CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
JAMAICA FRESH PRODUCE LTD,42 SHEPHERDS GREEN ROAD,BIRMINGHAM,,,,B24 8EU,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
JASON VEG UK LIMITED,5 OVERTON COURT BLAKE HALL R,ONDON,-,,,E11 2NL,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
JEM FRUITS LIMITED,UNIT 1-2,EAST COURT ENTERPRISE ROAD,MAIDSTONE,KENT,,ME15 6JF,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
JEM FRUITS LIMITED,UNIT 1-2,EAST COURT ENTERPRISE ROAD,MAIDSTONE,KENT,,ME15 6JF,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
JENNI INTERNATIONAL LTD,20 LAMBOURNE ROAD BARKING,,LONDON,,,IG11 9PR,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
JK GROUP UK LTD,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,,CR5 2HR,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
JK GROUP UK LTD,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,,CR5 2HR,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
JK GROUP UK LTD,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,,CR5 2HR,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
JK GROUP UK LTD,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,,CR5 2HR,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
JK GROUP UK LTD,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,,CR5 2HR,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
JLP MEAT TRADING LTD,UNIT 3 HARP BUSINESS CENTRE,APSLEY WAY,STAPLES CORNER,LONDON,,NW2 7LW,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
JOHNSON COMPLEX LTD,37 ELLERY RD LONDON,,-,,,SE19 3QG,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
JOHNSON COMPLEX LTD,37 ELLERY RD LONDON,,-,,,SE19 3QG,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
JOHNSON COMPLEX LTD,37 ELLERY RD LONDON,,-,,,SE19 3QG,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
JOHNSON DAMION,FLAT 34 2A FOREST ROAD,,LONDON,,,N9 8RX,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
JOHNSON DAMION,FLAT 34 2A FOREST ROAD,,LONDON,,,N9 8RX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
JONNY'S COMPANY UK LTD,UNIT 18,OLD JAMAICA BUSINESS EST,24 OLD JAMAICA ROAD,ROTHERHITHE LONDON,,SE16 4AW,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
JOSHNAH BEGUM,92 GORDON STREET,BURNLEY,LANCASHIRE,,,BB12 0AX,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
JOSHNAH BEGUM,92 GORDON STREET,BURNLEY,LANCASHIRE,,,BB12 0AX,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
JOSHNAH BEGUM,92 GORDON STREET,BURNLEY,LANCASHIRE,,,BB12 0AX,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
JP LOGISTICS SOLUTIONS LIMITED,HAZELL DRIVE,NEWPORT,,,,NP10 8FY,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
JP LOGISTICS SOLUTIONS LIMITED,HAZELL DRIVE,NEWPORT,,,,NP10 8FY,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
JUMBO UK LTD,UNIT B,LEA VALLEY BUSINESS PARK,2-3 LAMMAS ROAD,LEYTON,LONDON,E10 7QT,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
JUMBO UK LTD,UNIT B,LEA VALLEY BUSINESS PARK,2-3 LAMMAS ROAD,LEYTON,LONDON,E10 7QT,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
K & A FOOD CENTRE LTD,164-166 HIGH ROAD ILFORD,,ESSEX,,,IG1 1LL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
K & A FOOD CENTRE LTD,164-166 HIGH ROAD ILFORD,,ESSEX,,,IG1 1LL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
K & A FOOD CENTRE LTD,164-166 HIGH ROAD ILFORD,,ESSEX,,,IG1 1LL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
K VEG WHOLESALE LTD,KANENDRA HOUSE,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,CR5 2HR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
K VEG WHOLESALE LTD,KANENDRA HOUSE,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,CR5 2HR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
K VEG WHOLESALE LTD,KANENDRA HOUSE,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,CR5 2HR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
K VEG WHOLESALE LTD,KANENDRA HOUSE,UNIT 1,22 ULLSWATER CRESCENT,COULSDON,SURREY,CR5 2HR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
KAAVIYA LIMITED,"UNIT 5,MARTINBRIDGE INDUSTR",LINCOLN ROAD,ENFIELD,,,EN1 1SP,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
KACHA BAZAR INTERNATIONAL LT D,135-136 CHAPMAN STREET,SHADWELL,LONDON,,,E1 2PH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
KACHA BAZAR INTERNATIONAL LT D,135-136 CHAPMAN STREET,SHADWELL,LONDON,,,E1 2PH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
KACHA BAZAR INTERNATIONAL LT D,135-136 CHAPMAN STREET,SHADWELL,LONDON,,,E1 2PH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
KACHA BAZAR INTERNATIONAL LT D,135-136 CHAPMAN STREET,SHADWELL,LONDON,,,E1 2PH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
KACHA BAZAR INTERNATIONAL LT D,135-136 CHAPMAN STREET,SHADWELL,LONDON,,,E1 2PH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
Kangwen B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
Kangwen B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
Kangwen B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
Kangwen B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
KAY BEE VEG LIMITED,H&M HOUSE,1 PIER ROAD,NORTH FELTHAM TRADING EST,"FELTHAM, MIDDLESEX",,TW14 0TW,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
KEHINDE BOLA ADEBISI,11 HOUSEMAN WAY,CAMBERWELL,LONDON,,,SE5 7QT,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
KENPRO IMPEX LIMITED,"UNIT 5/B, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,MIDDLESEX,,UB2 5FB,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
KENPRO IMPEX LIMITED,"UNIT 5/B, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,MIDDLESEX,,UB2 5FB,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
KENPRO IMPEX LIMITED,"UNIT 5/B, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,MIDDLESEX,,UB2 5FB,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
KENPRO IMPEX LIMITED,"UNIT 5/B, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,MIDDLESEX,,UB2 5FB,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
KENSINGTON INTL LTD,STAND 23,NEW SPITALFIELDS MARKET,21 SHERRIN ROAD,LONDON,,E10 5SQ,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
KEVIN NASH GROUP LIMITED,UNIT 18-21,BURNHAM BUSINESS PARK,SPRINGFIELD ROAD,BURNHAM-ON-CROUCH,,CM0 8TE,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,2,2024
KHUSHI INTERNATIONAL UK LTD,15B,PUTNEY ROAD WEST,LEICESTER,,,LE2 7TD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
KILGOUR DANIEL STUART,39 WESTMINSTER ROAD SUTTON,,-,,,SM1 3NJ,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,3,2024
KIM SON LTD,4 ESTATE WAY,LEYTON,LONDON,,,E10 7JN,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
KIM SON LTD,4 ESTATE WAY,LEYTON,LONDON,,,E10 7JN,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
KIRIL MISCHEFF LIMITED,BROADWALL HOUSE,21 BROADWALL,LONDON,,,SE1 9PL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Export,1,2024
KIRIL MISCHEFF LIMITED,BROADWALL HOUSE,21 BROADWALL,LONDON,,,SE1 9PL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Export,3,2024
KK MARKETING LIMITED,EL ROSA,WHITE POST LANE,SOLE STREET COBHAM,GRAVESEND,,DA13 9AX,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
KOLLA UK LIMITED,3-5,LONDON ROAD,RAINHAM,GILLINGHAM,,ME8 7RG,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
KOLLA UK LIMITED,3-5,LONDON ROAD,RAINHAM,GILLINGHAM,,ME8 7RG,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
KOLLA UK LIMITED,3-5,LONDON ROAD,RAINHAM,GILLINGHAM,,ME8 7RG,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
KOORNSTRA AND CO BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
KOORNSTRA AND CO BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
KR SAMARTOS LTD,49 GRIZEDALE CRESCENT,RIBBLETON,PRESTON,,,PR2 6JR,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
Kraaijeveld Groente en Fruit B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
Kraaijeveld Groente en Fruit B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
Kraaijeveld Groente en Fruit B.V.,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
KWALITY VEGETABLES & FRUIT L IMITED,"UNIT 57,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
L B ENTERPRISES LTD,47/61 SOUTH ROAD,SOUTHALL,MIDDLESEX,,,UB1 1SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
L B ENTERPRISES LTD,47/61 SOUTH ROAD,SOUTHALL,MIDDLESEX,,,UB1 1SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
LA CASA DE JACK LTD,66 DRUID STREET,LONDON,,,,SE1 2HQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
LA CASA DE JACK LTD,66 DRUID STREET,LONDON,,,,SE1 2HQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
LA FAMA BUTCHERS LTD,109 ELEPHANT ROAD,LONDON,,,,SE17 1LB,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
LANGRIDGE ORGANIC,UNIT 6,FELTHAMBROOK INDUSTRIAL EST,FELTHAM,LONDON,,TW13 7DU,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
LANGRIDGE ORGANIC,UNIT 6,FELTHAMBROOK INDUSTRIAL EST,FELTHAM,LONDON,,TW13 7DU,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
LANGRIDGE ORGANIC,UNIT 6,FELTHAMBROOK INDUSTRIAL EST,FELTHAM,LONDON,,TW13 7DU,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
LANGRIDGE ORGANIC,UNIT 6,FELTHAMBROOK INDUSTRIAL EST,FELTHAM,LONDON,,TW13 7DU,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
LIROY UK LIMITED,GRAFTON HOUSE,ICON HARLOW,THIRD AVENUE,HARLOW,,CM19 5AW,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,3,2024
LIVE SEAFOOD LIMITED,UNIT A4,NEW SMITHFIELD MARKET,WHITWORTH STREET EAST,MANCHESTER,,M11 2WJ,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,1,2024
LIVE SEAFOOD LIMITED,UNIT A4,NEW SMITHFIELD MARKET,WHITWORTH STREET EAST,MANCHESTER,,M11 2WJ,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
