Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
May,2022,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
November,2022,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
October,2022,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
September,2022,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
April,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
August,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
January,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
July,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
June,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
March,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
May,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
November,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
October,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
September,2023,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
January,2024,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
March,2024,"Export    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
August,2021,"Import    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
February,2022,"Import    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
August,2023,"Import    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
September,2023,"Import    ","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accumulators)","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu","Zinc waste and scrap (excl. ash and residues from zinc production ""heading 2620"", ingots and other similar unwrought shapes, of remelted waste and scrap, of zinc ""heading 7901"" and waste and scrap of primary cells, primary batteries and electric accu",Zinc and articles thereof,790200,7902,79,79020000
April,2022,"Import    ",Zinc dust,Zinc dust,"Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790310,7903,79,79031000
February,2022,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
January,2022,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
June,2022,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
March,2022,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
May,2022,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
February,2023,"Import    ","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc powders and flakes (excl. grains of zinc, and spangles of heading 8308, and zinc dust)","Zinc dust, powders and flakes (excl. grains of zinc, and spangles of heading 8308)",Zinc and articles thereof,790390,7903,79,79039000
