Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
July,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
May,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2018,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
April,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
December,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
July,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
May,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2019,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
April,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
August,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
December,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
May,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2020,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
April,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
August,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
December,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2021,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
April,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
August,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
December,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
July,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
May,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2022,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
April,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
August,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
December,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
February,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
January,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
July,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
June,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
March,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
May,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
November,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
October,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
September,2023,"Export    ","Bars, rods, wire and sections, plates, sheets and strips of a thickness, excl. any backing, of > 0,15 mm, of gold, incl. gold plated with platinum","Gold, incl. gold plated with platinum, in semi-manufactured forms, for non-monetary purposes","Gold, incl. gold plated with platinum, unwrought or not further worked than semi-manufactured or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710813,7108,71,71081310
