Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
August,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
December,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
February,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
January,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
July,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
June,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
March,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
May,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
November,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
October,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
September,2019,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
December,2020,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
November,2020,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
April,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
August,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
December,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
February,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
January,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
July,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
June,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
March,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
October,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
September,2021,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
April,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
August,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
December,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
February,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
January,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
July,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
June,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
March,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
May,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
November,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
October,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
September,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
April,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
August,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
December,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
February,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
January,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
July,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
June,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
March,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
May,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
November,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
October,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
September,2023,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
February,2024,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
January,2024,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
March,2024,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
April,2022,"Import    ","Salad beet seed or beetroot seed ""Beta vulgaris var. conditiva"", for sowing","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099130
April,2018,"Export    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
April,2022,"Export    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
December,2022,"Export    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
January,2022,"Export    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
December,2016,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
February,2016,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
