Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2016,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2016,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
January,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2017,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
December,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
June,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2018,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
June,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2019,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
June,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2020,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
December,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
January,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2021,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
January,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
June,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
October,2022,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
April,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
August,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
December,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
January,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
June,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
March,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
May,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
November,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
September,2023,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
February,2024,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
January,2024,"Import    ",Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity <= 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853321,8533,85,85332100
July,2017,"Export    ",Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853329,8533,85,85332900
July,2023,"Import    ",Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853329,8533,85,85332900
September,2023,"Import    ",Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853329,8533,85,85332900
