Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
May,2020,"Export    ","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes","Metallised wood and other densified wood in blocks, plates, strips or profile shapes",Wood and articles of wood; wood charcoal,441300,4413,44,44130000
May,2022,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
August,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
December,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
February,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
January,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
July,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
June,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
March,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
May,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
November,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
October,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
September,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
July,2022,"Export    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
June,2023,"Export    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
August,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
December,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
February,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
January,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
July,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
March,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
November,2022,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
April,2023,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
February,2023,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
May,2023,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
November,2023,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
March,2024,"Import    ","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes, engineered structural timber products, cellular wood panels and prefabricated buildings)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189900
August,2017,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
March,2017,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
November,2017,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
October,2017,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
April,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
August,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
February,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
May,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
October,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
September,2018,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
January,2019,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
June,2019,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
March,2019,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
November,2019,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
October,2019,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
August,2020,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
July,2020,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
October,2020,"Import    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
