CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
STAFFAN TOLLGARD LTD,GROSVENOR WATERSIDE,GATLIFFE ROAD,LONDON,,,SW1W 8QN,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SUNSEEKER POOLE LTD,SUNSEEKER WHARF,WEST QUAY ROAD,POOLE,,,BH15 1HW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
SWIFT ELECTRICAL WHOLESALERS (S-O-T) LIM ITED,MONARCH WORKS,ELSWICK ROAD,FENTON INDUSTRIAL ESTATE,STOKE ON TRENT,,ST4 2SH,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SZ & W LIMITED,9 THE STREET,HEYBRIDGE,ESSEX,,,CM9 4XB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
SZG EUROPE LIMITED,25 FARRINGDON STREET,LONDON,,,,EC4A 4AB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
SZG EUROPE LIMITED,25 FARRINGDON STREET,LONDON,,,,EC4A 4AB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
SZG EUROPE LIMITED,25 FARRINGDON STREET,LONDON,,,,EC4A 4AB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
SZG EUROPE LIMITED,25 FARRINGDON STREET,LONDON,,,,EC4A 4AB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
THE CDA GROUP LIMITED,HARBY ROAD,LANGAR,NOTTINGHAMSHIRE,,,NG13 9HY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
THE CDA GROUP LIMITED,HARBY ROAD,LANGAR,NOTTINGHAMSHIRE,,,NG13 9HY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
THE CDA GROUP LIMITED,HARBY ROAD,LANGAR,NOTTINGHAMSHIRE,,,NG13 9HY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
THE CDA GROUP LIMITED,HARBY ROAD,LANGAR,NOTTINGHAMSHIRE,,,NG13 9HY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
THE IMPORT HUB LTD,109-113,YORKSHIRE STREET,OLDHAM,,,OL1 3SY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
THE WRIGHT BUY LTD,UNIT 2,PIPERELL WAY,HAVERHILL,SUFFOLK,,CB9 8QW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
V-ZUG UK LTD,27 WIGMORE STREET,LONDON,,,,W1U 1PN,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
VESTEL HOLLAND BV,VESTEL HOUSE,1 WATERSIDE DRIVE,LANGLEY,BERKSHIRE,,SL3 6EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
VISTA AIRCRAFT MAINTENANCE F ARNBOROUGH LIMITED,52 CHARLES STREET,LONDON,,,,W1J 5EU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
VISTAJET LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
WASTECARE LIMITED,ARGENT HOUSE,TYLER CLOSE,NORMANTON INDUSTRIAL ESTATE,NORMANTON,,WF6 1RL,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
WASTECARE LIMITED,ARGENT HOUSE,TYLER CLOSE,NORMANTON INDUSTRIAL ESTATE,NORMANTON,,WF6 1RL,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
WASTECARE LIMITED,ARGENT HOUSE,TYLER CLOSE,NORMANTON INDUSTRIAL ESTATE,NORMANTON,,WF6 1RL,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
WESTERN INTERNATIONAL GROUP (UK) LTD,UNIT 5,ALPHA BUSINESS PARK,BEVAN WAYSMETHWICK,,,B66 1BZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
WESTERN INTERNATIONAL GROUP (UK) LTD,UNIT 5,ALPHA BUSINESS PARK,BEVAN WAYSMETHWICK,,,B66 1BZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
WESTERN INTERNATIONAL GROUP (UK) LTD,UNIT 5,ALPHA BUSINESS PARK,BEVAN WAYSMETHWICK,,,B66 1BZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
ZHENA LIMITED,25 COBBETTS RIDE TUNBRIDGE WE,LS,-,,,TN2 5QG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
