Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
February,2016,"Export    ",Centrifugal cream separators,Centrifugal cream separators,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842111,8421,84,84211100
March,2016,"Export    ",Centrifugal cream separators,Centrifugal cream separators,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842111,8421,84,84211100
February,2017,"Export    ",Oil or petrol-filters for internal combustion engines,Oil or petrol-filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842123,8421,84,84212300
September,2019,"Export    ",Oil or petrol-filters for internal combustion engines,Oil or petrol-filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842123,8421,84,84212300
March,2023,"Export    ",Oil or petrol-filters for internal combustion engines,Oil or petrol-filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842123,8421,84,84212300
February,2017,"Export    ",Intake air filters for internal combustion engines,Intake air filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842131,8421,84,84213100
March,2023,"Import    ","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842490,8424,84,84249080
May,2016,"Export    ","Self-propelled works trucks powered by an electric motor, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842710,8427,84,84271010
August,2023,"Export    ","Presses, crushers and similar machinery used in the manufacture of wine, cider, fruit juices or similar beverages (excl. machinery for the treatment of these beverages, incl. centrifuges, filter presses, other filtering equipment and domestic appliances)","Presses, crushers and similar machinery used in the manufacture of wine, cider, fruit juices or similar beverages (excl. machinery for the treatment of these beverages, incl. centrifuges, filter presses, other filtering equipment and domestic applian","Presses, crushers and similar machinery used in the manufacture of wine, cider, fruit juices or similar beverages (excl. machinery for the treatment of these beverages, incl. centrifuges, filter presses, other filtering equipment and domestic applian","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843510,8435,84,84351000
August,2023,"Export    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
September,2017,"Export    ","Parts of metal-rolling mills, n.e.s.","Parts of metal-rolling mills, n.e.s.",Metal-rolling mills and rolls therefor; parts of metal-rolling mills,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845590,8455,84,84559000
October,2020,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
September,2023,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
October,2023,"Export    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
September,2023,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
July,2017,"Export    ","Parts of machines for assembling electric or electronic lamps, tubes or valves or flashbulbs, in glass envelopes and of machines for manufacturing or hot working glass or glassware, n.e.s.","Parts of machines for assembling electric or electronic lamps, tubes or valves or flashbulbs, in glass envelopes and of machines for manufacturing or hot working glass or glassware, n.e.s.","Machines for assembling electric or electronic lamps, tubes or valves or flashbulbs, in glass envelopes; machines for manufacturing or hot working glass or glassware (excl. furnaces and heating apparatus for manufacturing toughened glass, and machine","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847590,8475,84,84759090
September,2023,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
December,2022,"Import    ",Pressure-reducing valves of cast iron or of steel (not combined with filters or lubricators),Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811019
June,2022,"Import    ",Pressure-reducing valves of cast iron or of steel (not combined with filters or lubricators),Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811019
May,2022,"Import    ",Pressure-reducing valves of cast iron or of steel (not combined with filters or lubricators),Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811019
June,2023,"Import    ",Pressure-reducing valves of cast iron or of steel (not combined with filters or lubricators),Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811019
October,2023,"Import    ",Pressure-reducing valves of cast iron or of steel (not combined with filters or lubricators),Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811019
May,2022,"Export    ","Process control valves (excl. temperature regulators, pressure-reducing valves, valves for the control of oleohydraulic or pneumatic power transmission, check valves and safety or relief valves, taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818059
September,2023,"Export    ","Process control valves (excl. temperature regulators, pressure-reducing valves, valves for the control of oleohydraulic or pneumatic power transmission, check valves and safety or relief valves, taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818059
March,2016,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
March,2018,"Export    ",Articulated shafts,"Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831050
July,2023,"Export    ",Articulated shafts,"Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831050
March,2023,"Export    ",Articulated shafts,"Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831050
March,2023,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
October,2023,"Export    ","Worm gear for machinery (excl. friction gears, gear boxes and other speed changers)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834025
September,2023,"Import    ","Worm gear for machinery (excl. friction gears, gear boxes and other speed changers)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834025
September,2020,"Export    ","Flywheels and pulleys, incl. pulley blocks (excl. of cast iron or cast steel)","Flywheels and pulleys, incl. pulley blocks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848350,8483,84,84835080
February,2017,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
July,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2023,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
May,2016,"Export    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
March,2023,"Export    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
April,2021,"Export    ","DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011099
May,2023,"Export    ","DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011099
October,2023,"Export    ","DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011099
April,2023,"Import    ","DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011099
October,2023,"Import    ","DC motors of an output <= 37,5 W","Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011099
April,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
August,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
July,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
June,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
May,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
October,2016,"Export    ","Generating sets, non-wind-powered and non-powered by spark-ignition internal combustion piston engine (excl. turbogenerators)",Generating sets (excl. wind-powered and powered by spark-ignition internal combustion piston engine),Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850239,8502,85,85023980
April,2016,"Export    ",Electric rotary converters,Electric rotary converters,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850240,8502,85,85024000
August,2016,"Export    ",Electric rotary converters,Electric rotary converters,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850240,8502,85,85024000
July,2020,"Export    ",Non-magnetic retaining rings for electric motors and electric generating sets,"Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030010
March,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s., of cast iron or cast steel","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030091
June,2016,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
March,2016,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
May,2016,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
February,2017,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
November,2017,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
February,2019,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
November,2019,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
April,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
February,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
July,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
November,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
September,2020,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
August,2023,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
July,2023,"Export    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
August,2020,"Export    ","Electromagnetic couplings, clutches and brakes","Electromagnetic couplings, clutches and brakes","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850520,8505,85,85052000
