Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2023,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2024,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
January,2024,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2024,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
December,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2016,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
December,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
January,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
December,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
January,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
December,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
January,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
December,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
January,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
July,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
June,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
May,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
November,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
October,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
