Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
March,2021,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
October,2021,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
April,2022,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
September,2023,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
November,2021,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
April,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
February,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
January,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
March,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
May,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
November,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
September,2022,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
April,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
August,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
January,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
June,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
March,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
November,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
October,2023,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
April,2024,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
February,2024,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
January,2024,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
March,2024,"Export    ","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes, pigments, carotenoid colouring matters and preparations based thereon, and preparations in heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215); mixt","Synthetic organic colouring matter and preparations of the kind used for colouring any materials or for the production of prepared colours, based thereon (excl. disperse dyes, acid dyes, mordant dyes, basic dyes, direct dyes, vat dyes, reactive dyes,","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320419,3204,32,32041900
November,2017,"Import    ","Synthetic organic products of a kind used as fluorescent brightening agents, whether or not chemically defined","Synthetic organic products of a kind used as fluorescent brightening agents, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320420,3204,32,32042000
October,2018,"Import    ","Synthetic organic products of a kind used as fluorescent brightening agents, whether or not chemically defined","Synthetic organic products of a kind used as fluorescent brightening agents, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320420,3204,32,32042000
April,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
August,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
December,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
February,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
July,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
June,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
March,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
May,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
November,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
