Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
March,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
November,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
October,2019,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2020,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2021,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
November,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2023,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
February,2024,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
April,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
December,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
February,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
January,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
March,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
November,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
February,2024,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
January,2024,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
March,2024,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
February,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
January,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
March,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
October,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
February,2024,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
January,2024,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
March,2024,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
December,2017,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
October,2017,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2018,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
January,2018,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
April,2019,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2019,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
January,2019,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
November,2019,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
October,2019,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2020,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
February,2020,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
January,2020,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
November,2020,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
October,2020,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2021,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
February,2021,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
January,2021,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
March,2021,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
April,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
February,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
January,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
March,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
October,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
December,2017,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2018,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
November,2019,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2020,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2021,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
April,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2024,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2024,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2024,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2021,"Import    ",Fresh fruit of species Vaccinium myrtillus,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104030
December,2019,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
December,2020,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
December,2021,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
January,2021,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
September,2021,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
December,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
November,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
October,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
September,2022,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
November,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
