Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ",Plugs and sockets for a voltage of <= 1.000 V (excl. those for coaxial cables and printed circuits),Plugs and sockets for a voltage <= 1.000 V (excl. lamp holders),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853669,8536,85,85366990
November,2022,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
April,2023,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
June,2023,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
January,2024,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
June,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
January,2024,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
May,2023,"Import    ","Winding wire for electrical purposes, of material other than copper, insulated","Winding wire for electrical purposes, of material other than copper, insulated","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854419,8544,85,85441900
August,2023,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
February,2023,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
June,2023,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
November,2023,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
October,2023,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
January,2024,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
March,2024,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
August,2023,"Import    ","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854470,8544,85,85447000
December,2022,"Export    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
February,2022,"Export    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
February,2023,"Export    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
April,2023,"Import    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
February,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
January,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
July,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
June,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
March,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
September,2022,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
July,2022,"Import    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
May,2022,"Import    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
October,2022,"Import    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
March,2022,"Import    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021019
January,2024,"Import    ","Road wheels and parts and accessories thereof, for the industrial assembly of: pedestrian-controlled tractors, motor cars and vehicles principally designed for the transport of persons, vehicles for the transport of goods with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" <= 2500 cm³ or with spark-ignition internal piston engine <= 2800 cm³, and special purp","Road wheels and parts and accessories thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870870,8708,87,87087010
March,2024,"Import    ","Aluminium road wheels, aluminium parts and accessories thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.70.10)","Road wheels and parts and accessories thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870870,8708,87,87087050
March,2023,"Export    ",Lasers (excl. laser diodes),Lasers (excl. laser diodes),"Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901320,9013,90,90132000
May,2023,"Import    ",Lasers (excl. laser diodes),Lasers (excl. laser diodes),"Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901320,9013,90,90132000
January,2024,"Import    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
June,2023,"Import    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
May,2023,"Import    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
November,2023,"Import    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
August,2022,"Export    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
July,2022,"Import    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
November,2023,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
June,2022,"Export    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
November,2023,"Import    ","Brushes constituting parts of machines, appliances or vehicles","Brushes constituting parts of machines, appliances or vehicles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960350,9603,96,96035000
