Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm (excl. electrically insulated, twisted fencing and barbed wire, and plated or coated with copper-zinc alloys [brass])","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121049
June,2018,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm (excl. electrically insulated, twisted fencing and barbed wire, and plated or coated with copper-zinc alloys [brass])","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121049
April,2019,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm (excl. electrically insulated, twisted fencing and barbed wire, and plated or coated with copper-zinc alloys [brass])","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121049
June,2021,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm (excl. electrically insulated, twisted fencing and barbed wire, and plated or coated with copper-zinc alloys [brass])","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121049
September,2022,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm (excl. electrically insulated, twisted fencing and barbed wire, and plated or coated with copper-zinc alloys [brass])","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121049
March,2018,"Export    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless, with a maximum cross-sectional dimension of > 3 mm (excl. uncoated or only zinc-plated or zinc-coated, electrically insulated products and twisted fencing wire and barbed wire, and ropes and cables plated or coated with zinc)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121098
July,2022,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless, with a maximum cross-sectional dimension of > 3 mm (excl. uncoated or only zinc-plated or zinc-coated, electrically insulated products and twisted fencing wire and barbed wire, and ropes and cables plated or coated with zinc)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121098
June,2017,"Export    ","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731290,7312,73,73129000
January,2020,"Import    ","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731290,7312,73,73129000
February,2021,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
March,2022,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
July,2023,"Export    ",Self-locking nuts of iron or steel other than stainless,Nuts of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731816,7318,73,73181660
December,2021,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
May,2022,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
January,2016,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
April,2019,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
April,2016,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2016,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
April,2017,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
September,2022,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
April,2023,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
January,2023,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
June,2023,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
May,2023,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2023,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
March,2018,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2019,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2020,"Export    ",-,,,Copper and articles thereof,,,74,74
April,2016,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
July,2017,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
March,2017,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
July,2022,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
January,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
October,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
February,2024,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of > 0,5 mm but <= 6 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081910
February,2022,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
March,2022,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
September,2022,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
April,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
May,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
November,2023,"Export    ","Wire of refined copper, with a maximum cross-sectional dimension of <= 0,5 mm","Wire of refined copper, with a maximum cross-sectional dimension of <= 6 mm","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740819,7408,74,74081990
August,2016,"Export    ","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740829,7408,74,74082900
December,2016,"Export    ","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740829,7408,74,74082900
August,2019,"Export    ","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Wire of copper alloys (other than copper-zinc alloys [brass], copper-nickel alloys [cupro-nickel] or copper-nickel-zinc alloys [nickel silver])","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740829,7408,74,74082900
July,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
December,2021,"Export    ","Tubes and pipes of copper alloys (excl. copper-zinc base alloys ""brass"", copper-nickel base alloys ""cupro-nickel"" and copper-nickel-zinc base alloys ""nickel silver"")","Tubes and pipes of copper alloys (excl. copper-zinc base alloys ""brass"", copper-nickel base alloys ""cupro-nickel"" and copper-nickel-zinc base alloys ""nickel silver"")",Copper tubes and pipes,Copper and articles thereof,741129,7411,74,74112900
March,2018,"Export    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
September,2018,"Export    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
November,2016,"Export    ","Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6  mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199910
January,2021,"Export    ","Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6  mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199910
August,2021,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
June,2022,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2016,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2020,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2020,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
November,2023,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2022,"Export    ",-,,,Aluminium and articles thereof,,,76,76
March,2016,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
December,2022,"Export    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
September,2022,"Export    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
February,2023,"Export    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
April,2022,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
July,2022,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
November,2022,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
June,2023,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
April,2024,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
October,2021,"Export    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
August,2022,"Export    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
February,2023,"Export    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
May,2023,"Export    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
February,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
June,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
November,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
November,2020,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
September,2020,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
August,2021,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2021,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
October,2021,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2022,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2022,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
June,2022,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2016,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
