Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2024,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2024,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2024,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2019,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2020,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2020,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2021,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2021,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2021,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2024,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2021,"Export    ","Alkyd resins, in primary forms","Alkyd resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390750,3907,39,39075000
August,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
December,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
February,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
July,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
June,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
November,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
October,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
September,2016,"Export    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
September,2016,"Import    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
August,2018,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
May,2018,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
November,2018,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
October,2018,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
April,2019,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
February,2019,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
July,2019,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
December,2023,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
August,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
February,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2017,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
July,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2018,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
April,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
August,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
February,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
November,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2019,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
August,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
July,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
November,2020,"Export    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
