Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
May,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
September,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
March,2024,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
February,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
November,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
October,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
April,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
August,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
December,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
February,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
January,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
July,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
June,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
March,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
May,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
November,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
October,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
September,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
April,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
August,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
December,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
February,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
January,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
July,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
June,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
March,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
May,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
November,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
October,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
September,2023,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
February,2024,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
January,2024,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
March,2024,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
February,2022,"Import    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
January,2022,"Export    ","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell (excl. genera Pecten, Chlamys and Placopecten)","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072190
November,2021,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
April,2022,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
December,2022,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
July,2022,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
November,2022,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
September,2022,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
April,2023,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
November,2023,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
September,2023,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
February,2024,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
March,2024,"Export    ","Coquilles St Jacques ""Pecten maximus"", frozen, even in shell","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072210
December,2022,"Export    ","Scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, frozen, even in shell (excl. Coquilles St Jacques ""Pecten maximus"")","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072290
December,2021,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
October,2021,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
April,2022,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
August,2022,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
December,2022,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
February,2022,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
March,2022,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
August,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
December,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
February,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
January,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
July,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
March,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
May,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
November,2023,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
February,2024,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
March,2024,"Export    ","Squid ""Loligo vulgaris"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074331
August,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
September,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
July,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
March,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
September,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2024,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
