Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
April,2023,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
May,2023,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
January,2021,"Export    ",Parts and accessories suitable for use solely or principally with sound reproducing and recording apparatus and with video equipment for recording and reproducing pictures and sound (excl. pick-up devices for grooved recording media),Parts and accessories suitable for use solely or principally with sound reproducing and recording apparatus and with video equipment for recording and reproducing pictures and sound (excl. pick-up devices for grooved recording media),Parts and accessories suitable for use solely or principally with sound reproducing and recording apparatus and with video equipment for recording and reproducing pictures and sound,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852290,8522,85,85229000
September,2018,"Export    ","Electronic assemblies for sound reproducing and recording apparatus and for video recording or reproducing apparatus, n.e.s. (excl. of telephone answering machines)",Parts and accessories suitable for use solely or principally with sound reproducing and recording apparatus and with video equipment for recording and reproducing pictures and sound (excl. pick-up devices for grooved recording media),Parts and accessories suitable for use solely or principally with sound reproducing and recording apparatus and with video equipment for recording and reproducing pictures and sound,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852290,8522,85,85229049
December,2019,"Export    ","Optical media, recorded (excl. discs for laser reading systems)",Optical media for the recording of sound or of other phenomena (excl. unrecorded and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852349,8523,85,85234990
August,2023,"Export    ","Cards incorporating one or more electronic integrated circuits ""smart cards""","Cards incorporating one or more electronic integrated circuits ""smart cards""","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852352,8523,85,85235200
April,2019,"Export    ","Media for the recording of sound or of other phenomena, unrecorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852380,8523,85,85238010
August,2023,"Export    ","Media, recorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852380,8523,85,85238090
December,2022,"Import    ","Media, recorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. magnetic, optical and semiconductor media, and products of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852380,8523,85,85238090
January,2016,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
July,2016,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
August,2018,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
January,2018,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
October,2019,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
September,2019,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
December,2021,"Export    ","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, not incorporating reception apparatus","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852550,8525,85,85255000
May,2021,"Export    ",Video camera recorders able to record television programmes and sound and images taken by the television camera,"Television cameras, digital cameras and video camera recorders","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852580,8525,85,85258099
July,2022,"Export    ","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852581,8525,85,85258100
July,2023,"Export    ","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852589,8525,85,85258900
September,2017,"Export    ","Cathode-ray tube monitors ""CRT"" capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver)","Cathode-ray tube monitors ""CRT"" capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852842,8528,85,85284200
September,2017,"Export    ","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852849,8528,85,85284900
May,2019,"Export    ","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852849,8528,85,85284900
February,2023,"Export    ","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852849,8528,85,85284900
June,2016,"Export    ","Cathode-ray tube monitors, colour, not incorporating television reception apparatus (excl. of a kind solely or principally used in an automatic data-processing system of heading 8471)","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852849,8528,85,85284980
March,2019,"Export    ","Monitors of a kind solely or principally used in an automatic data-processing system of heading 8471 (excl. CRT, with TV receiver)","Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285210
June,2021,"Export    ",LCD monitors designed for computer use but of a kind not used principally with a computer (excl. with TV receiver),"Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285291
February,2023,"Export    ","Monitors designed for computer use but of a kind not used principally with a computer (excl. CRT, LCD, with TV receiver)","Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285299
January,2023,"Export    ","Monitors designed for computer use but of a kind not used principally with a computer (excl. CRT, LCD, with TV receiver)","Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285299
December,2020,"Export    ","Monitors (excl. with TV receiver, CRT and those designed for computer use)","Monitors (excl. with TV receiver, CRT and those designed for computer use)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852859,8528,85,85285900
April,2023,"Export    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
September,2020,"Import    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
December,2018,"Export    ","Organic light-emitting diode ""OLED"" modules and OLED panels for television reception apparatus","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299015
June,2023,"Import    ","Electronic assemblies suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras, digital cameras, video camera recorders, radar apparatus, radio navigational aid apparatus or radio remote control apparatus, monitors and projectors, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299065
April,2019,"Export    ","Parts suitable for use solely or principally with television cameras, reception apparatus for radio-broadcasting or television, and monitors and projectors, n.e.s. (excl. aerials, cabinets and casings, electronic assemblies and parts for monitors and projectors of a kind solely or principally used in an automatic data-processing machine)","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299092
April,2019,"Export    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
December,2019,"Export    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
March,2019,"Export    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
October,2022,"Export    ","Electrical signalling, safety or traffic control equipment for railways or tramways (excl. mechanical or electromechanical equipment of heading 8608)","Electrical signalling, safety or traffic control equipment for railways or tramways (excl. mechanical or electromechanical equipment of heading 8608)","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853010,8530,85,85301000
July,2020,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
December,2021,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
March,2021,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
November,2021,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
September,2021,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
April,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
February,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
January,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
June,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
March,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
September,2022,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
April,2023,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
February,2023,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
January,2023,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
May,2023,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
November,2023,"Export    ","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Parts of electrical signalling, safety or traffic control equipment, n.e.s.","Electrical signalling, safety or traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations or airfields (excl. mechanical or electromechanical equipment of heading 8608); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853090,8530,85,85309000
February,2017,"Export    ","Burglar or fire alarms and similar apparatus, for use in buildings",Burglar or fire alarms and similar apparatus,"Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853110,8531,85,85311030
April,2019,"Export    ","Burglar or fire alarms and similar apparatus, for use in buildings",Burglar or fire alarms and similar apparatus,"Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853110,8531,85,85311030
February,2019,"Export    ","Burglar or fire alarms and similar apparatus, for use in buildings",Burglar or fire alarms and similar apparatus,"Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853110,8531,85,85311030
March,2019,"Export    ","Burglar or fire alarms and similar apparatus, for use in buildings",Burglar or fire alarms and similar apparatus,"Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853110,8531,85,85311030
