CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,2,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,3,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,4,2024
IRON ACTON PLANTARIA LIMITED,IRON ACTON GARDEN CENTRE,WOTTON ROAD,IRON ACTON,GLOUCESTERSHIRE,,BS37 9XA,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
IRON ACTON PLANTARIA LIMITED,IRON ACTON GARDEN CENTRE,WOTTON ROAD,IRON ACTON,GLOUCESTERSHIRE,,BS37 9XA,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
IRON ACTON PLANTARIA LIMITED,IRON ACTON GARDEN CENTRE,WOTTON ROAD,IRON ACTON,GLOUCESTERSHIRE,,BS37 9XA,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
IRON ACTON PLANTARIA LIMITED,IRON ACTON GARDEN CENTRE,WOTTON ROAD,IRON ACTON,GLOUCESTERSHIRE,,BS37 9XA,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
IRON ACTON PLANTARIA LIMITED,IRON ACTON GARDEN CENTRE,WOTTON ROAD,IRON ACTON,GLOUCESTERSHIRE,,BS37 9XA,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
ISLE FRUITS LIMITED,BRADON FARM,ISLE ABBOTTS,TAUNTON,,,TA3 6RX,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,1,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,4,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,1,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,4,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031300,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut orchids and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031300,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut orchids and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031500,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut lilies ""Lilium spp."" and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031500,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut lilies ""Lilium spp."" and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,1,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,2,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,3,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,4,2024
ISLE OF FLOWERS LTD,LONDON BRIDGE,STATION RAILWAY APPROACH,LONDON,,,SE1 9SP,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,1,2024
J & A PRICE LTD,THE OFFICE,OAKCHURCH FARM,STAUNTON-ON-WYE,HEREFORD,,HR4 7NE,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,4,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031500,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut lilies ""Lilium spp."" and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031500,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut lilies ""Lilium spp."" and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031500,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut lilies ""Lilium spp."" and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031920,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut ranunculi and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031920,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut ranunculi and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031920,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut ranunculi and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,4,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,1,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,2,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,3,2024
J & R FLOWERS LIMITED,28 DERWENT AVENUE,BARNET,GREATER LONDON,,,EN4 8LX,06042090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, fresh, suitable for bouquets or ornamental purposes (excl. Christmas trees and conifer branches)",Import,4,2024
J & V CASEY & SON LTD,WILLOW FARM,CONINGSBY ROAD,DOGDYKE NEW YORK,LINCOLN,,LN4 4UY,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,3,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",-,Export,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029046,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots, with bare roots (excl. cuttings, slips and young plants, and fruit, nut and forest trees)",Import,1,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029046,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots, with bare roots (excl. cuttings, slips and young plants, and fruit, nut and forest trees)",Import,3,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029046,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots, with bare roots (excl. cuttings, slips and young plants, and fruit, nut and forest trees)",Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,1,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,1,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
J A JONES & SONS,99 BANKFIELD LANE,CHURCHTOWN,SOUTHPORT,,,PR9 7NT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
J B ROBINSON AND SON LIMITED,NORTH DROVE,QUADRING FEN,SPALDING,LINCOLNSHIRE,,PE11 4QS,06039000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
J B TURNER ROSES LTD,FENDYKE LANE,GOREFIELD,WISBECH,CAMBS,,PE13 4NF,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,2,2024
J J BLAIR & SONS,SKERNE GARDENS,82 BARMPTON LANE,DARLINGTON,CO DURHAM,,DL1 3HF,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,1,2024
J L BAXTER & SON,WESTERHILL FARM,LINTON,MAIDSTONE,KENT,,ME17 4BS,06022010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Vine slips, grafted or rooted",Import,4,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011040,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Dormant gladioli bulbs,Import,1,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011040,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Dormant gladioli bulbs,Import,2,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,1,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,2,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,3,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,4,2024
J PARKER DUTCH BULBS (WHOLESALE) LIMITED,14 HADFIELD STREET,MANCHESTER,,,,M16 9FG,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
