CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ISCA UK LIMITED,NINE MILE POINT INDUSTRIAL ES,CROSSKEYS,NEWPORT,,,NP11 7HZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
J ALLCOCK & SONS LTD,TEXTILE ST,WEST GORTON,MANCHESTER,,,M12 5DL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
J ALLCOCK & SONS LTD,TEXTILE ST,WEST GORTON,MANCHESTER,,,M12 5DL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
J ALLCOCK & SONS LTD,TEXTILE ST,WEST GORTON,MANCHESTER,,,M12 5DL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
J ALLCOCK & SONS LTD,TEXTILE ST,WEST GORTON,MANCHESTER,,,M12 5DL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
J T GROSVENOR LIMITED,GROSVENOR WORKS,LEES MILL LANE,LINTHWAITE,HUDDERSFIELD,,HD7 5QE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
J T GROSVENOR LIMITED,GROSVENOR WORKS,LEES MILL LANE,LINTHWAITE,HUDDERSFIELD,,HD7 5QE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
JAGOTEC AG,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
JLP COSMETICS LTD,58 CHURCH STREET,LOUTH,LINCOLNSHIRE,,,LN11 9BY,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,4,2024
JOHNSON MATTHEY MACFARLAN SMITH,10 WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
JOHNSON MATTHEY MACFARLAN SMITH,10 WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
KALVISTA PHARMACEUTICALS LTD,PORTON SCIENCE PARK,BYBROOK ROAD,PORTON DOWN,WILTSHIRE,,SP4 0BF,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
KHUSH INGREDIENTS LTD,UNIT 14,OAKFIELD INDUSTRIAL ESTATE,EYNSHAM,WITNEY,,OX29 4TH,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
KINGS COLLEGE LONDON,STRAND,LONDON,,,,WC2R 2LS,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
KLEARGRADE LTD,19 BEESTON COURT STUART ROA,MANOR PARK,RUNCORN,,,WA7 1SS,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
KUBECHINTE SERVICES LIMITED,45 THORNEYCROFT ROAD,WAVERTREE,LIVERPOOL,,,L15 0EN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
L M MANUFACTURING LIMITED,THE SANDRETTO BUILDING,CAVALRY HILL IND PARK,WEEDON,NORTHAMPTON,,NN7 4PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29242910,Organic chemicals,"Lidocaine ""INN""",Import,4,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
LANXESS LIMITED,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,,M17 1WT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LANXESS LIMITED,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,,M17 1WT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
LANXESS LIMITED,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,,M17 1WT,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,1,2024
LANXESS LIMITED,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,,M17 1WT,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,3,2024
LANXESS LIMITED,TENAX ROAD,TRAFFORD PARK,MANCHESTER,,,M17 1WT,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,4,2024
LAWRENCE INDUSTRIES HOLDINGS,LAWRENCE HOUSE,APOLLO,LICHFIELD ROAD IND ESTATE,TAMWORTH,STAFFORDSHIRE,B79 7TA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
LIFE SOURCE SUPPLEMENTS LTD,"CARLTON HOUSE, HALLIKELD","CLOSE, BARKER BUS PARK",MELMERBY,N YORKSHIRE,,HG4 5GZ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
LIFEPLAN PRODUCTS LTD,ELIZABETHAN WAY,LUTTERWORTH,LEICS,,,LE17 4ND,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LINCO CARE LIMITED,LINCO HOUSE,MANCHESTER RD,CARRINGTON,MANCHESTER,,M31 4BX,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
LONZA SOLUTIONS AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
LONZA SOLUTIONS AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
M & C HEALTHCARE LTD,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
MACARTHYS LABORATORIES LTD,BAMPTON ROAD,HAROLD HILL,ROMFORD,ESSEX,,RM3 8UG,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
MACDERMID AUTOTYPE LIMITED,GROVE ROAD,WANTAGE,OXON,,,OX12 7BZ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
MACDERMID PERFORMANCE SOLUTIONS UK LIMITED,UNIT 2 GENESIS BUSINESS,PARK ALBERT DRIVE,SHEERWATER WOKING,SURREY,,GU21 5RW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,4,2024
MACFARLAN SMITH LIMITED,WHEATFIELD ROAD,EDINBURGH,,,,EH11 2QA,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
MAGNA COLOURS LTD,UNIT 3,DODWORTH BUSINESS PARK,UPPER CLIFFE ROAD,DODWORTH,BARNSLEY,S75 3SP,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Export,2,2024
MAGNA COLOURS LTD,UNIT 3,DODWORTH BUSINESS PARK,UPPER CLIFFE ROAD,DODWORTH,BARNSLEY,S75 3SP,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,2,2024
MALLINCKRODT CHEMICAL LTD,PERTH HOUSE,MILLENNIUM WAY,CHESTERFIELD,DERBYSHIRE,,S41 8ND,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
