Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2019,"Export    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
September,2019,"Export    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
August,2020,"Export    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
February,2020,"Export    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
July,2020,"Export    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
February,2024,"Import    ",Hydraulic fluid power motors (excl. linear acting [cylinders] and hydraulic systems),"Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122981
May,2020,"Export    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
August,2018,"Export    ","Engines and motors, non-electrical (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines, reaction engines, hydraulic power engines and motors, pneumatic power engines and motors, steam or other vapour power engines and electric motors)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines, reaction engines, hydraulic power engines and motors, pneumatic power engines and motors and electric motors)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841280,8412,84,84128080
April,2023,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
July,2023,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
May,2018,"Export    ","Vane pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and hydraulic pumps, incl. hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136069
August,2017,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
July,2020,"Export    ","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)",Calendering or other rolling machines (other than for metals or glass) and cylinders therefor; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842099,8420,84,84209900
March,2023,"Export    ","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)",Calendering or other rolling machines (other than for metals or glass) and cylinders therefor; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842099,8420,84,84209900
March,2024,"Export    ","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)","Parts for calendering or rolling machines, n.e.s. (other than for metals or glass and excl. cylinders)",Calendering or other rolling machines (other than for metals or glass) and cylinders therefor; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842099,8420,84,84209900
July,2020,"Export    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
November,2016,"Export    ","Ploughs for use in agriculture, horticulture or forestry","Ploughs for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843210,8432,84,84321000
October,2016,"Export    ","Ploughs for use in agriculture, horticulture or forestry","Ploughs for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843210,8432,84,84321000
October,2016,"Export    ","Disc harrows for use in agriculture, horticulture or forestry","Disc harrows for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843221,8432,84,84322100
March,2017,"Export    ","Disc harrows for use in agriculture, horticulture or forestry","Disc harrows for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843221,8432,84,84322100
February,2018,"Export    ","Disc harrows for use in agriculture, horticulture or forestry","Disc harrows for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843221,8432,84,84322100
October,2018,"Export    ","Disc harrows for use in agriculture, horticulture or forestry","Disc harrows for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843221,8432,84,84322100
March,2020,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
February,2016,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
January,2016,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
March,2016,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
December,2019,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
January,2020,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
April,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
August,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
February,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
January,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
June,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
May,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
October,2016,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
April,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
August,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
July,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
June,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
March,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
May,2017,"Export    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
December,2018,"Export    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
December,2020,"Export    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
November,2020,"Export    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
September,2020,"Export    ",Parts of machinery of heading 8474 (excl. of cast iron or cast steel),"Parts of machinery for working mineral substances of heading 8474, n.e.s.","Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847490,8474,84,84749090
January,2016,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
November,2016,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
October,2016,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
September,2016,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
August,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
December,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
July,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
March,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
November,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
October,2017,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
April,2018,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
January,2018,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
July,2018,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
May,2018,"Export    ","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machinery for the extraction or preparation of animal or fixed vegetable or microbial fats or oils (other than centrifuges, filters and heating appliances)","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847920,8479,84,84792000
December,2018,"Export    ","Machinery for treating metal, incl. electric wire coil-winders, n.e.s. (excl. industrial robots, furnaces, dryers, spray guns and the like, high-pressure cleaning equipment and other jet cleaners, rolling millls or machines, machine tools and rope or cable-making machines)","Machinery for treating metal, incl. electric wire coil-winders, n.e.s. (excl. industrial robots, furnaces, dryers, spray guns and the like, high-pressure cleaning equipment and other jet cleaners, rolling millls or machines, machine tools and rope or","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847981,8479,84,84798100
January,2019,"Export    ","Machinery for treating metal, incl. electric wire coil-winders, n.e.s. (excl. industrial robots, furnaces, dryers, spray guns and the like, high-pressure cleaning equipment and other jet cleaners, rolling millls or machines, machine tools and rope or cable-making machines)","Machinery for treating metal, incl. electric wire coil-winders, n.e.s. (excl. industrial robots, furnaces, dryers, spray guns and the like, high-pressure cleaning equipment and other jet cleaners, rolling millls or machines, machine tools and rope or","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847981,8479,84,84798100
September,2017,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
August,2018,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
November,2018,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
September,2018,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
August,2020,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
October,2020,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
September,2020,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
