Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
March,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
May,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
November,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
October,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
September,2022,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
April,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
August,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
December,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
February,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
January,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
July,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
June,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
March,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
May,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
November,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
October,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
September,2023,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
February,2024,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
January,2024,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
March,2024,"Import    ","Meat or offal of turkeys ""poultry"", prepared or preserved, containing >= 57% by weight of meat or offal of poultry (excl. containing exclusively uncooked turkey meat, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of turkeys ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, p","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160231,1602,16,16023119
February,2022,"Import    ","Uncooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, and preparations of liver)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023211
October,2022,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
January,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
May,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
May,2022,"Import    ","Mushrooms of the genus Agaricus, prepared or preserved otherwise than by vinegar or acetic acid (excl. completely cooked mushrooms and provisionally preserved mushrooms)","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031030
November,2022,"Import    ","Mushrooms of the genus Agaricus, prepared or preserved otherwise than by vinegar or acetic acid (excl. completely cooked mushrooms and provisionally preserved mushrooms)","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031030
September,2022,"Import    ","Mushrooms of the genus Agaricus, prepared or preserved otherwise than by vinegar or acetic acid (excl. completely cooked mushrooms and provisionally preserved mushrooms)","Mushrooms of the genus ""Agaricus"", prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200310,2003,20,20031030
December,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
November,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
February,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
January,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
March,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
