CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JAGUAR LAND ROVER LIMITED,JAGUAR LAND ROVER LIMITED,TAX DEPARTMENT - W/1/20C,ABBEY ROAD,WHITLEY,,CV3 4LF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
JET PRESS LTD,NUNN CLOSE,HUTHWAITE,NOTTINGHAMSHIRE,,,NG17 2HW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
JET PRESS LTD,NUNN CLOSE,HUTHWAITE,NOTTINGHAMSHIRE,,,NG17 2HW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
JINELI LIMITED,UNIT 12,PARC DYFATTY PARK,BURRY PORT,,,SA16 0FB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
K M R SOURCING LIMITED,SEVEN STARS HOUSE,1 WHELER ROAD,COVENTRY,,,CV3 4LB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
K&K UK FASTENERS LTD,TOM PUDDING WAY,GOOLE,,,,DN14 6BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
K&K UK FASTENERS LTD,TOM PUDDING WAY,GOOLE,,,,DN14 6BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
K2 SOLAR MOUNTING SOLUTIONS LIMITED,"UNIT 46, EASTER PARK",BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
KINGSPAN LIMITED,GREENFIELD BUSINESS PARK NO,GREENFIELD,HOLYWELL,FLINTSHIRE,,CH8 7GJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
KINGSPAN LIMITED,GREENFIELD BUSINESS PARK NO,GREENFIELD,HOLYWELL,FLINTSHIRE,,CH8 7GJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
KINGSPAN LIMITED,GREENFIELD BUSINESS PARK NO,GREENFIELD,HOLYWELL,FLINTSHIRE,,CH8 7GJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
KLM UK ENGINEERING LTD,HANGER 8,LIBERATOR ROAD,NORWICH,,,NR6 6ER,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
KLM UK ENGINEERING LTD,HANGER 8,LIBERATOR ROAD,NORWICH,,,NR6 6ER,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
KLM UK ENGINEERING LTD,HANGER 8,LIBERATOR ROAD,NORWICH,,,NR6 6ER,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
KLX INTERNATIONAL LTD,12 GLEN COURT,WOLVERHAMPTON,WEST MIDLANDS,,,WV3 9JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
KNORR-BREMSE RAIL SYSTEMS (UK) LTD,WESTINGHOUSE WAY,HAMPTON PARK EAST,MELKSHAM,WILTSHIRE,,SN12 6TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
KNORR-BREMSE RAIL SYSTEMS (UK) LTD,WESTINGHOUSE WAY,HAMPTON PARK EAST,MELKSHAM,WILTSHIRE,,SN12 6TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
KNORR-BREMSE RAIL SYSTEMS (UK) LTD,WESTINGHOUSE WAY,HAMPTON PARK EAST,MELKSHAM,WILTSHIRE,,SN12 6TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
KONGSBERG MARITIME LTD,THERMOPYLAE HOUSE,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
KONGSBERG MARITIME LTD,THERMOPYLAE HOUSE,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
KUDOS MANUFACTURING LIMITED,HALLOUGHTON GRANGE,HALLOUGHTON,NETHER WHITACRE,COLESHILL,BIRMINGHAM,B46 2HP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
LANCASTER FASTENER CO LTD,STEVANT WAY,NORTHGATE,WHITE LUND INDUSTRIAL ESTAT,MORECAMBE,,LA3 3PU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
LEONARDO UK LTD,1 EAGLE PLACE,ST JAMES'S,LONDON,,,SW1Y 6AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
LEVIAT LIMITED,PRESIDENT WAY,PRESIDENT PARK,SHEFFIELD,,,S4 7UR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LIEBHERR-GREAT BRITAIN LTD,NORMANDY LANE,STRATTON BUSINESS PARK,BIGGLESWADE,,,SG18 8QB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LIEBHERR-GREAT BRITAIN LTD,NORMANDY LANE,STRATTON BUSINESS PARK,BIGGLESWADE,,,SG18 8QB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
LIFE SAFETY DISTRIBUTION GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LIME TECHNOLOGY LIMITED,1 EMBANKMENT PLACE,LONDON,,,,WC2N 6RH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LOCKHEED MARTIN UK LIMITED,BUILDING 7000,LANGSTONE ROAD,LANGSTONE,,,PO9 1SW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
LONE STAR LEEDS LIMITED,UNIT 2 AIREDALE ESTATE,KITSON ROAD,LEEDS,,,LS10 1NT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
LONESTAR FASTENERS EUROPE LI,UNIVERSAL POINT,STEELMANS ROAD,WEDNESBURY,,,WS10 9UZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
LONESTAR FASTENERS EUROPE LI,UNIVERSAL POINT,STEELMANS ROAD,WEDNESBURY,,,WS10 9UZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
LONESTAR FASTENERS EUROPE LI,UNIVERSAL POINT,STEELMANS ROAD,WEDNESBURY,,,WS10 9UZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
LONESTAR FASTENERS EUROPE LI,UNIVERSAL POINT,STEELMANS ROAD,WEDNESBURY,,,WS10 9UZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
LONESTAR FASTENERS HYDROBOLT LIMITED,MONMORE BUSINESS PARK,DIXON STREET,WOLVERHAMPTON,,,WV2 2EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
LUFTHANSA TECHNIK LANDING GEAR SERVICES UK LIMITED,"UNIT 3, DAWLEY PARK",KESTREL WAY,HAYES,MIDDLESEX,,UB3 1HP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
LUFTHANSA TECHNIK LANDING GEAR SERVICES UK LIMITED,"UNIT 3, DAWLEY PARK",KESTREL WAY,HAYES,MIDDLESEX,,UB3 1HP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
LUFTHANSA TECHNIK LANDING GEAR SERVICES UK LIMITED,"UNIT 3, DAWLEY PARK",KESTREL WAY,HAYES,MIDDLESEX,,UB3 1HP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
LUFTHANSA TECHNIK LANDING GEAR SERVICES UK LIMITED,"UNIT 3, DAWLEY PARK",KESTREL WAY,HAYES,MIDDLESEX,,UB3 1HP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
M & S DISTRIBUTORS LIMITED,RIVERSIDE WORKS,SHELLEY ROAD,NEWBURN INDUSTRIAL ESTATE,NEWBURN,NEWCASTLE UPON TYNE,NE15 9RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
M & S DISTRIBUTORS LIMITED,RIVERSIDE WORKS,SHELLEY ROAD,NEWBURN INDUSTRIAL ESTATE,NEWBURN,NEWCASTLE UPON TYNE,NE15 9RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
M & S DISTRIBUTORS LIMITED,RIVERSIDE WORKS,SHELLEY ROAD,NEWBURN INDUSTRIAL ESTATE,NEWBURN,NEWCASTLE UPON TYNE,NE15 9RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
M P SMITH AND CO LIMITED,WATERSIDE MILL,BANK STREET,BRIGHOUSE,WEST YORKSHIRE,,HD6 1BD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
M-SPORT UK LIMITED,DOVENBY HALL,DOVENBY,COCKERMOUTH,CUMBRIA,,CA13 0PN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
M.S.C.M. LIMITED,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,,HP12 3TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
M.S.C.M. LIMITED,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,,HP12 3TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
M.S.C.M. LIMITED,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,,HP12 3TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
M.S.C.M. LIMITED,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,,HP12 3TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
MAN ENERGY SOLUTIONS UK LIMITED,1  MIRRLEES DRIVE,HAZEL GROVE,STOCKPORT,CHESHIRE,,SK7 5BP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MARANELLO CONCESSIONAIRES LTD,"UNIT 8, THORPE IND ESTATE",CRABTREE RD,EGHAM,,,TW20 8RJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
MAREL GB LTD,WYNCOLLS ROAD,SEVERALLS INDUSTRIAL PARK,COLCHESTER,ESSEX,,CO4 9HW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MARELLI AUTOMOTICE SYSTEMS UK LTD,LLETHRI ROAD,FELINFOEL,LLANELLI,CARMARTHENSHIRE,,SA14 8HU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
MARELLI AUTOMOTICE SYSTEMS UK LTD,LLETHRI ROAD,FELINFOEL,LLANELLI,CARMARTHENSHIRE,,SA14 8HU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MARELLI AUTOMOTICE SYSTEMS UK LTD,LLETHRI ROAD,FELINFOEL,LLANELLI,CARMARTHENSHIRE,,SA14 8HU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
MARELLI AUTOMOTICE SYSTEMS UK LTD,LLETHRI ROAD,FELINFOEL,LLANELLI,CARMARTHENSHIRE,,SA14 8HU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MARINE PROCUREMENT LTD,UNIT 1,PRORA STEADING,DREM,NORTH BERWICK,EAST LOTHIAN,EH39 5LN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
MARITIME DEVELOPMENTS LIMITED,MARITIME HOUSE,DISCOVERY DRIVE,WESTHILL,,,AB32 6FG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
MARLA TUBE FITTINGS LTD,KINWARTON FARM ROAD,ARDEN FOREST INDUSTRIAL ESTAT,ALCESTER,WARWICKSHIRE,,B49 6EH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MARLA TUBE FITTINGS LTD,KINWARTON FARM ROAD,ARDEN FOREST INDUSTRIAL ESTAT,ALCESTER,WARWICKSHIRE,,B49 6EH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MARLA TUBE FITTINGS LTD,KINWARTON FARM ROAD,ARDEN FOREST INDUSTRIAL ESTAT,ALCESTER,WARWICKSHIRE,,B49 6EH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
MARTIN-BAKER AIRCRAFT COMPANY LTD,LOWER ROAD,HIGHER DENHAM,NR UXBRIDGE,MIDDLESEX,,UB9 5AJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
MARTIN-BAKER AIRCRAFT COMPANY LTD,LOWER ROAD,HIGHER DENHAM,NR UXBRIDGE,MIDDLESEX,,UB9 5AJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MARTIN-BAKER AIRCRAFT COMPANY LTD,LOWER ROAD,HIGHER DENHAM,NR UXBRIDGE,MIDDLESEX,,UB9 5AJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
MARTIN-BAKER AIRCRAFT COMPANY LTD,LOWER ROAD,HIGHER DENHAM,NR UXBRIDGE,MIDDLESEX,,UB9 5AJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
MB AEROSPACE LIMITED,MB AEROSPACE,LOGANS ROAD,MOTHERWELL,,,ML1 3NP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
MCD MARKETING PRODUCTS & SERVICES LTD,"UNIT 4, BEACON COURT",PITSTONE GREEN BUS PARK,PITSTONE,LEIGHTON BUZZARD,,LU7 9GY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
MCD MARKETING PRODUCTS & SERVICES LTD,"UNIT 4, BEACON COURT",PITSTONE GREEN BUS PARK,PITSTONE,LEIGHTON BUZZARD,,LU7 9GY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MCD MARKETING PRODUCTS & SERVICES LTD,"UNIT 4, BEACON COURT",PITSTONE GREEN BUS PARK,PITSTONE,LEIGHTON BUZZARD,,LU7 9GY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
MEGGITT (UK) LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
MEGGITT AEROSPACE LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
MEGGITT AEROSPACE LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MEGGITT AEROSPACE LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MEGGITT AEROSPACE LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MELETT LTD,UNIT N,ZENITH PARK,BARNSLEY,,,S75 1HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MELLISH ENGINEERING SERVICES LTD,SAVILLE HOUSE,MIDDLEMORE LANE WEST,ALDRIDGE,WALSALL,,WS9 8BG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MEP SOLUTIONS UK. LTD,78 MONASTERY DRIVE,SOLIHULL,,,,B91 1DP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MEP SOLUTIONS UK. LTD,78 MONASTERY DRIVE,SOLIHULL,,,,B91 1DP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
MERCEDES AMG HIGH PERFORMANCE POWERTRAINS LIMITED,MORGAN DRIVE,BRIXWORTH,NORTHANTS,,,NN6 9GZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
MERCEDES-BENZ GRAND PRIX LTD,BRACKLEY,NORTHANTS,,,,NN13 7BD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MIDLAND BEARINGS LTD,UNIT 1 AND 2 BUILDING 33,SECOND AVENUE,PESNETT TRADING ESTATE,KINGSWINFORD,WEST MIDLANDS,DY6 7UG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
MILSPARES LIMITED,1 EDISON ROAD,AYLESBURY,BUCKS,,,HP19 8TE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
MINITEC UK LTD,UNIT 1 TELFORD ROAD,HOUNDMILLS ESTATE,BASINGSTOKE,HAMPSHIRE,,RG21 6YU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
MINITEC UK LTD,UNIT 1 TELFORD ROAD,HOUNDMILLS ESTATE,BASINGSTOKE,HAMPSHIRE,,RG21 6YU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
"MITSUBISHI POWER EUROPE, LTD.",THE POINT,37 NORTH WHARF ROAD,LONDON,,,W2 1AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
"MITSUBISHI POWER EUROPE, LTD.",THE POINT,37 NORTH WHARF ROAD,LONDON,,,W2 1AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
"MITSUBISHI POWER EUROPE, LTD.",THE POINT,37 NORTH WHARF ROAD,LONDON,,,W2 1AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MOGAS INDUSTRIES LTD,UNITS 2 & 3 KINGSLEY BUSINE,NEW ROAD,KIBWORTH BEAUCHAMP,,,LE8 0LE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
MOUNTNEY LIMITED,MXL CENTRE,6 LOMBARD WAY,BANBURY,,,OX16 4TJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
NAUGHT ONE LTD,CENTRAL HOUSE,BECKWITH KNOWLE,HARROGATE,,,HG3 1UG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
NDB ENGINEERING LIMITED,JOHN HARPER STREET,WILLENHALL,WEST MIDLANDS,,,WV13 1RE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
NDB ENGINEERING LIMITED,JOHN HARPER STREET,WILLENHALL,WEST MIDLANDS,,,WV13 1RE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
NDB ENGINEERING LIMITED,JOHN HARPER STREET,WILLENHALL,WEST MIDLANDS,,,WV13 1RE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
NDB ENGINEERING LIMITED,JOHN HARPER STREET,WILLENHALL,WEST MIDLANDS,,,WV13 1RE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
NEDSCHROEF FASTENERS LTD,UNIT 1 NETWORK OXFORD,SANDY LANE WEST,LITTLEMORE,OXFORDSHIRE,,OX4 6JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
NEIDA BLUE 62 LIMITED,GOLDEN HILL WORKS,COLWELL ROAD,FRESHWATER,ISLE OF WIGHT,,PO40 9TD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
NEOPHIX ENGINEERING CO LTD,DEVONSHIRE HOUSE,WEST LANE,KEIGHLEY,WEST YORKSHIRE,,BD21 2LP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
NEOPHIX ENGINEERING CO LTD,DEVONSHIRE HOUSE,WEST LANE,KEIGHLEY,WEST YORKSHIRE,,BD21 2LP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
NEUMO UK LTD,HALESFIELD 4,TELFORD,,,,TF7 4AP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
NEUMO UK LTD,HALESFIELD 4,TELFORD,,,,TF7 4AP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
NEWSTAR FASTENINGS LTD,49 SPACE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2PQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
NM NETWORK SERVICES LIMITED,MINSHULL HOUSE,67 WELLINGTON ROAD NORTH,STOCKPORT,,,SK4 2LP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
NORDAM EUROPE LIMITED,HAWTIN PARK,BLACKWOOD,GWENT,,,NP12 2EU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
