Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
October,2021,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
July,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
October,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
November,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
August,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
July,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
January,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
June,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
September,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
September,2020,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
August,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
February,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
July,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
March,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
November,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
October,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
May,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing in the structure a quinoline or isoquinoline ring-system, whether or not hydrogenated, but not further fused (excl.  levorphanol ""INN"", dextromethorphan ""INN"", and their salts, halogen derivatives of quinoline, quinolinecarboxylic acid derivatives, and inorganic or organic compounds of mercury)","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing in the structure a quinoline or isoquinoline ring-system, whether or not hydrogenated, but not further fused (excl. levorphanol ""INN"" and its salts, and inorganic or organic compoun",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293349,2933,29,29334990
April,2023,"Import    ","Phenobarbital ""INN"", barbital ""INN"", and salts thereof","Allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbutabarbital ""INN"", secobarbital ""INN"" and vinylbital ""INN"", and",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293353,2933,29,29335310
March,2024,"Export    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
August,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
February,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
January,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
July,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
June,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
March,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
November,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
September,2016,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
April,2017,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
August,2017,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
March,2017,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
May,2017,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
September,2017,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
April,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
February,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
January,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
March,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
May,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
November,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
October,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
September,2018,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
August,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
December,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
June,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
March,2019,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
