CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MEDASUN LTD,ORCHARD COTTAGE,11 MAIN STREET,GREETHAM,RUTLAND,,LE15 7NJ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
MEDI UK LTD,PLOUGH LANE,HEREFORD,,,,HR4 0EL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
MEDI UK LTD,PLOUGH LANE,HEREFORD,,,,HR4 0EL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
MEDI UK LTD,PLOUGH LANE,HEREFORD,,,,HR4 0EL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
MEDI UK LTD,PLOUGH LANE,HEREFORD,,,,HR4 0EL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
MEDIGARMENTS LTD,UNIT 13 HARRINGTON MILL,LEOPOLD STREET,LONG EATON,NOTTS,,NG10 4QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
MEDIGARMENTS LTD,UNIT 13 HARRINGTON MILL,LEOPOLD STREET,LONG EATON,NOTTS,,NG10 4QG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,1,2024
MEDIGARMENTS LTD,UNIT 13 HARRINGTON MILL,LEOPOLD STREET,LONG EATON,NOTTS,,NG10 4QG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,2,2024
MEDIGARMENTS LTD,UNIT 13 HARRINGTON MILL,LEOPOLD STREET,LONG EATON,NOTTS,,NG10 4QG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,3,2024
MEDIGARMENTS LTD,UNIT 13 HARRINGTON MILL,LEOPOLD STREET,LONG EATON,NOTTS,,NG10 4QG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,4,2024
MELAS(GROUP) LIMITED,MANSFIELD I CENTRE,HAMILTON WAY,MANSFIELD,NOTTINGHAMSHIRE,,NG18 5BR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
MINX CLOTHING (INTERNATIONAL ) LTD,47A,BROUGHTON STREET,MANCHESTER,,,M8 8NN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
MINX CLOTHING (INTERNATIONAL ) LTD,47A,BROUGHTON STREET,MANCHESTER,,,M8 8NN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
MISTI ENTERPRISES (UK) LIMITED,12A,ELEANORS CROSS,DUNSTABLE,,,LU6 1SU,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
MOBARIK IFTIKHAR,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
MOUNTAIN WAREHOUSE LTD,RADSTOCK HOUSE,5 ECCLESTON STREET,LONDON,GREATER LONDON,,SW1W 9LX,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
MOUNTAIN WAREHOUSE LTD,RADSTOCK HOUSE,5 ECCLESTON STREET,LONDON,GREATER LONDON,,SW1W 9LX,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
MRS MARION MANNING,9 ABBEY COURT,WOOLTON,LIVERPOOL,,,L25 8RA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
MRS MARION MANNING,9 ABBEY COURT,WOOLTON,LIVERPOOL,,,L25 8RA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
MYERSCO LLC,LANCHESTER HOUSE,TRAFALGAR PLACE,BRIGHTON,EAST SUSSEX,,BN1 4FU,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,3,2024
N N CLOTHING LIMITED,239 RIBBLETON LANE,PRESTON,,,,PR1 5AE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
NANJING AIYIN E-COMMERCE CO LTD,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
NANJING AIYIN E-COMMERCE CO LTD,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
NANJING AIYIN E-COMMERCE CO LTD,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
NANJING AIYIN E-COMMERCE CO LTD,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
NEO G LIMITED,BUILDING A,KNARESBOROUGH TECHNOLOGY PA,MANSE LANE,KNARESBOROUGH,,HG5 8LF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
NEO G LIMITED,BUILDING A,KNARESBOROUGH TECHNOLOGY PA,MANSE LANE,KNARESBOROUGH,,HG5 8LF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
NEO G LIMITED,BUILDING A,KNARESBOROUGH TECHNOLOGY PA,MANSE LANE,KNARESBOROUGH,,HG5 8LF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
NEO G LIMITED,BUILDING A,KNARESBOROUGH TECHNOLOGY PA,MANSE LANE,KNARESBOROUGH,,HG5 8LF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
NICHIEI TRADING LTD,BASEMENT 70-72,OLD STREET,LONDON,,,EC1V 9AN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
NITON EQUIPMENT LIMITED,NITON HOUSE,PRIESTLEY WAY,CRAWLEY,WEST SUSSEX,,RH10 9NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
NK RETAIL GROUP LTD,UNIT 10,2 CROMAR WAY,CHELMSFORD,,,CM1 2QE,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
NW1 LONDON FAMILY LTD,214 CAMDEN HIGH STREET,LONDON,,,,NW1 8QR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
OGUK LIMITED,UNIT 1,WANLIP ROAD,SYSTON,LEICESTER,,LE7 1PD,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
OGUK LIMITED,UNIT 1,WANLIP ROAD,SYSTON,LEICESTER,,LE7 1PD,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
ORBIZ LTD,5 ROTHERWOOD AVENUE,STRETFORD,MANCHESTER,,,M32 0UD,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
OSSUR UK LIMITED,UNIT 1,S. PARK BUSINESS PARK,HAMILTON ROAD,STOCKPORT,,SK1 2AE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
OSSUR UK LIMITED,UNIT 1,S. PARK BUSINESS PARK,HAMILTON ROAD,STOCKPORT,,SK1 2AE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
OTTO BOCK HEALTHCARE PLC,32 PARSONAGE ROAD,ENGLEFIELD GREEN,EGHAM,SURREY,,TW20 0LD,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
OTTO BOCK HEALTHCARE PLC,32 PARSONAGE ROAD,ENGLEFIELD GREEN,EGHAM,SURREY,,TW20 0LD,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
PALADONE PRODUCTS LTD,APEX HOUSE,DOLPHIN WAY,SHOREHAM-BY-SEA,WEST SUSSEX,,BN43 6NZ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
PAMELA MANN LTD,46 UPPER BOND STREET,HINCKLEY,LEICS,,,LE10 1RJ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
PAUL MURRAY PLC,PAUL MURRAY PLC,WIDE LANE,SOUTHAMPTON,HAMPSHIRE,,SO18 2FA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,2,2024
PAUL SMITH MENSWEAR,21 NEW KIRK ROAD,BEARSDEN,GLASGOW,,,G61 3SJ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
PEEBLE UK,13 SAND STREET,SOHAM,ELY,CAMBS,,CB7 5AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
PEEBLE UK,13 SAND STREET,SOHAM,ELY,CAMBS,,CB7 5AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
PEEBLE UK,13 SAND STREET,SOHAM,ELY,CAMBS,,CB7 5AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
PEEBLE UK,13 SAND STREET,SOHAM,ELY,CAMBS,,CB7 5AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
PORTSAND LTD,UNIT 8,EVANS BUSINESS CENTRE,ORION WAY,ORION BUSINESS PAR,,NE29 7SN,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
POSH FASHION LIMITED,6 WHITE CHURCH LANE,LONDON,,,,E1 7QR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
PROFOOT (UK) LTD,UNIT G,PENFOLD TRADING ESTATE,IMPERIAL WAY,WATFORD,,WD24 4YY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
PUCK STOP LTD,UNIT 6,SYCAMORE CENTRE,159 ATTERCLIFFE COMMON,SHEFFIELD,,S9 2FA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
PUCK STOP LTD,UNIT 6,SYCAMORE CENTRE,159 ATTERCLIFFE COMMON,SHEFFIELD,,S9 2FA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
PUJIANGXIAN WOSHAO DIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
PUJIANGXIAN WOSHAO DIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
REHMAT TEX LTD,34 RAMSAY ROAD,LONDON,GREATER LONDON,,,E7 9EW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
RESULT CLOTHING LIMITED,CLEMENT HOUSE,COMMERCE WAY,COLCHESTER,,,CO2 8HY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
RJB MEDICAL PRODUCTS LTD,18 MARIANNE ROAD,TALBOT VILLAGE,POOLE,DORSET,,BH12 5EF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
RJB MEDICAL PRODUCTS LTD,18 MARIANNE ROAD,TALBOT VILLAGE,POOLE,DORSET,,BH12 5EF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
RJB MEDICAL PRODUCTS LTD,18 MARIANNE ROAD,TALBOT VILLAGE,POOLE,DORSET,,BH12 5EF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
RJB MEDICAL PRODUCTS LTD,18 MARIANNE ROAD,TALBOT VILLAGE,POOLE,DORSET,,BH12 5EF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
ROBINSON YOUNG LTD,IBSON HOUSE,EASTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP32 7AB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
ROBINSON YOUNG LTD,IBSON HOUSE,EASTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP32 7AB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
ROCIALLE HEALTHCARE LIMITED,ROCIALLE HEALTHCARE LTD,"CWM CYNON BUSINESS PARK, RH",MOUNTAIN ASH,,,CF45 4ER,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SALIH ERDOGAN KUZU,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
SALLIS HEALTHCARE LIMITED,VERNON WORKS,WATERFORD STREET,OLD BASFORD,NOTTINGHAM,,NG6 0DH,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
SANDBAG LIMITED,UNIT 50,MILFORD ROAD,READING,,,RG1 8LJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SEENIN LTD,AYDON SOUTH FARM,CORBRIDGE,NORTHUMBERLAND,,,NE45 5PL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SHEEP INCLUDED LTD,3 LEVERTON PLACE,LONDON,GREATER LONDON,,,NW5 2PL,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
SHEN ZHEN SHI CHUANG OU DIAN ZI SHANG WU YOU XIAN GONG SI,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SHEN ZHEN SHI FENG YUE CHENG MAO YIYOU XIAN GONG SI,CAS168,INITIAL BUSINESS CENTRE,WILSONS BUSINESS PARK,MANCHESTER,,M40 8WN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SHEN ZHEN SHI FENG YUE CHENG MAO YIYOU XIAN GONG SI,CAS168,INITIAL BUSINESS CENTRE,WILSONS BUSINESS PARK,MANCHESTER,,M40 8WN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SHEN ZHEN SHI FENG YUE CHENG MAO YIYOU XIAN GONG SI,CAS168,INITIAL BUSINESS CENTRE,WILSONS BUSINESS PARK,MANCHESTER,,M40 8WN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SHEN ZHEN SHI FENG YUE CHENG MAO YIYOU XIAN GONG SI,CAS168,INITIAL BUSINESS CENTRE,WILSONS BUSINESS PARK,MANCHESTER,,M40 8WN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SHEN ZHEN SHI YOU LI LIANG PIN DIANZI KE JI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SHENZHEN BOJIN MAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
SHENZHEN BOJIN MAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
SHENZHENSHI HEZHIZHOUKEJI YOUXIANGONGSI,ONEVAT ITAXS,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SHENZHENSHI HONGJINGKEJI YOUXIAN GONGSI,LL SUITE 2 116,BALLARDS LANE,FINCHLEY,LONDON,,N3 2DN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SHENZHENSHIXIHEKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SHENZHENSHIXIHEKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
SHENZHENSHIZUIQIANGDANAODONGMANYOUXIRUANJIANKAIFAYOUXIANGONGSI,SUITE 2,116 BALLARDS LANE,FINCHLEY,LONDON,,N3 2DN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SHOP TJC LIMITED,SURREY HOUSE,PLANE TREE CRESCENT,FELTHAM,,,TW13 7HF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SHOP TJC LIMITED,SURREY HOUSE,PLANE TREE CRESCENT,FELTHAM,,,TW13 7HF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
SICHUANZEXIKEJIYOUXIANGONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SICHUANZEXIKEJIYOUXIANGONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
