Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2022,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2022,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2022,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2022,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2022,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2024,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2024,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2016,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
December,2022,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
March,2022,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
August,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
February,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
January,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
July,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
May,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
October,2023,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
July,2020,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
December,2021,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
March,2022,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
February,2023,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
July,2023,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
June,2023,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
March,2023,"Export    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
May,2023,"Import    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
July,2017,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
August,2018,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
February,2018,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
November,2018,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
December,2022,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
April,2022,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
May,2017,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
December,2019,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
October,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
January,2021,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
April,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
December,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
July,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
May,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
October,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
May,2017,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
December,2022,"Export    ","Lathes for removing metal, numerically controlled (excl. horizontal lathes and turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589180
July,2016,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
July,2020,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
May,2020,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
June,2021,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
February,2023,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
May,2022,"Export    ","Way-type unit head machines for drilling, boring, milling, threading or tapping metal","Way-type unit head machines for drilling, boring, milling, threading or tapping metal","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845910,8459,84,84591000
December,2019,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
July,2023,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
April,2016,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
February,2016,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
June,2016,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
May,2018,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
December,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
January,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
March,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
November,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
October,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
November,2021,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
December,2022,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
March,2022,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
April,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
December,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
July,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
March,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
May,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
November,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
October,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
February,2024,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
January,2024,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
March,2024,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
April,2022,"Export    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
December,2022,"Export    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
