Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
July,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
November,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
October,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
April,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
August,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
December,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
July,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
June,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
May,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
April,2022,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2022,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
April,2022,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
May,2022,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
October,2022,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
April,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
August,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
February,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
March,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
May,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
October,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2023,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
January,2024,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
March,2024,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
November,2019,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
November,2020,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
February,2021,"Export    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
August,2019,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
December,2019,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
June,2019,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
April,2020,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
March,2020,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
December,2021,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
January,2021,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
January,2022,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
April,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
October,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
February,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
March,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
October,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
February,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
May,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
November,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
April,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
July,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
November,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
May,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
February,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
November,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
April,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
August,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
February,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
July,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
June,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
May,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
April,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
August,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
July,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
May,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
November,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
June,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
January,2020,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
October,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
December,2017,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
January,2021,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
March,2021,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
December,2023,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
September,2023,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
February,2024,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
January,2024,"Export    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
April,2023,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
December,2016,"Export    ","Pneumatic tyres, new, of rubber (excl. having a ""herring-bone"" or similar tread and pneumatic tyres of a kind used on agricultural or forestry and construction or industrial handling vehicles and machines, on motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","Pneumatic tyres, new, of rubber (excl. having a ""herring-bone"" or similar tread and pneumatic tyres of a kind used on agricultural or forestry and construction or industrial handling vehicles and machines, on motor cars, station wagons, racing cars,","New pneumatic tyres, of rubber",Rubber and articles thereof,401199,4011,40,40119900
November,2016,"Export    ","Pneumatic tyres, new, of rubber (excl. having a ""herring-bone"" or similar tread and pneumatic tyres of a kind used on agricultural or forestry and construction or industrial handling vehicles and machines, on motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","Pneumatic tyres, new, of rubber (excl. having a ""herring-bone"" or similar tread and pneumatic tyres of a kind used on agricultural or forestry and construction or industrial handling vehicles and machines, on motor cars, station wagons, racing cars,","New pneumatic tyres, of rubber",Rubber and articles thereof,401199,4011,40,40119900
February,2023,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
March,2023,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2018,"Export    ","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber",Rubber and articles thereof,401390,4013,40,40139000
July,2019,"Export    ","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber",Rubber and articles thereof,401390,4013,40,40139000
April,2022,"Import    ","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber",Rubber and articles thereof,401390,4013,40,40139000
February,2022,"Import    ","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber",Rubber and articles thereof,401390,4013,40,40139000
January,2022,"Import    ","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber (excl. those of a kind used on motor cars, incl. station wagons and racing cars, buses, lorries and bicycles)","Inner tubes, of rubber",Rubber and articles thereof,401390,4013,40,40139000
