Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2020,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
February,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
January,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2016,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
May,2017,"Export    ","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotic","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300390,3003,30,30039000
June,2016,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
July,2017,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
April,2018,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
May,2020,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
November,2021,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
October,2021,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
June,2017,"Export    ","Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. adhesive dressings and ot","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300590,3005,30,30059099
April,2017,"Export    ",Gel preparations designed to be used  in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments,Gel preparations designed to be used  in human or veterinary medicine as a lubricant for parts of the body for surgical operations or physical examinations or as a coupling agent between the body and medical instruments,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300670,3006,30,30067000
April,2016,"Export    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
June,2016,"Export    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
May,2016,"Export    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
February,2016,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
June,2016,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
March,2016,"Import    ","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic pigments; preparations based on synthetic organic pigments of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, and subheading 3204.18)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320417,3204,32,32041700
January,2016,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
June,2016,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
March,2016,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
March,2016,"Import    ","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Cationic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340212,3402,34,34021200
June,2016,"Export    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
June,2016,"Import    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
April,2022,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
March,2022,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
March,2024,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
April,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
August,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
December,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
February,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
January,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
July,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
June,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
March,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
May,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
November,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
October,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
September,2016,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
