Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
June,2017,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
March,2017,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
February,2018,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
May,2018,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
September,2018,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
January,2023,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
March,2024,"Export    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
April,2022,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
May,2022,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
October,2022,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
March,2023,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
September,2023,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
March,2024,"Import    ","Terpenic essential oils of citrus fruit, incl. concretes and absolutes (excl. those of seet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011920
April,2019,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
August,2022,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
July,2022,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
August,2023,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
January,2024,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
March,2024,"Import    ","Terpeneless essential oils of citrus fruit, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils of citrus fruit, whether or not terpeneless, incl. concretes and absolutes (excl. those of sweet and bitter orange and lemon)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330119,3301,33,33011980
November,2016,"Import    ","Terpeneless oils of mints, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Oils of mints, whether or not terpeneless, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330125,3301,33,33012590
February,2019,"Import    ","Terpeneless oils of mints, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Oils of mints, whether or not terpeneless, incl. concretes and absolutes (excl. those of peppermint ""Mentha piperita"")","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330125,3301,33,33012590
October,2022,"Export    ","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012911
October,2017,"Export    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
April,2020,"Export    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
November,2021,"Export    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
August,2016,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
September,2016,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
April,2018,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
January,2018,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
May,2018,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
September,2019,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
April,2020,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
September,2020,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
January,2021,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
July,2021,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (except of citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012941
January,2022,"Export    ","Rose oil, not deterpenated, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012942
October,2022,"Export    ","Rose oil, not deterpenated, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012942
May,2022,"Import    ","Rose oil, not deterpenated, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012942
April,2023,"Import    ","Rose oil, not deterpenated, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012942
April,2023,"Export    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
March,2022,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
April,2023,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
June,2023,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
May,2023,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
November,2023,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
October,2023,"Import    ","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012949
May,2017,"Import    ","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012971
September,2023,"Import    ","Terpeneless oils of lavender or of lavandin, incl. concretes and absolutes","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012979
June,2016,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
June,2017,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
March,2017,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
September,2017,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
April,2018,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
February,2018,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
September,2018,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
