Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
July,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
June,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
March,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
May,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
November,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
October,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
September,2021,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
April,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
August,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
December,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
February,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
January,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
July,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
June,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
March,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
May,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
November,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
October,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
September,2022,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
April,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
August,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
December,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
February,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
January,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
July,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
June,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
March,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
May,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
November,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
October,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
September,2023,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
February,2024,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
January,2024,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
March,2024,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
August,2020,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
December,2020,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
November,2020,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
October,2020,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
September,2020,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
April,2021,"Export    ","Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020090
