CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JSP LTD,WORSHAM MILL,WORSHAM,WITNEY,,,OX29 0TA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
KAVIA MOULDINGS LTD,UNIT 8,BALDERSTONE CLOSE,HEASANDFORD IND ESTATE,BURNLEY,,BB10 2BR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
KENNEDY HYGIENE PRODUCTS LTD,BROOKSIDE,UCKFIELD,EAST SUSSEX,,,TN22 1YA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
KENNEDY HYGIENE PRODUCTS LTD,BROOKSIDE,UCKFIELD,EAST SUSSEX,,,TN22 1YA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
KENNEDY HYGIENE PRODUCTS LTD,BROOKSIDE,UCKFIELD,EAST SUSSEX,,,TN22 1YA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
KOITO EUROPE LIMITED,KINGSWOOD ROAD,HAMPTON LOVETT,DROITWICH,WORCS,,WR9 0QH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
LEAD POLYMERS LTD,"FLAT 32, FARTHING COURT",60 GRAHAM STREET,BIRMINGHAM,,,B1 3JR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
LG CHEM EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
LG CHEM EUROPE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
MAGNA COLOURS LTD,UNIT 3,DODWORTH BUSINESS PARK,UPPER CLIFFE ROAD,DODWORTH,BARNSLEY,S75 3SP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
MAIER U.K. LTD,CHASEWATER HEATHS IND AREA,ATTWOOD ROAD,BURNTWOOD,WEST MIDLANDS,,WS7 3GJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
MAIER U.K. LTD,CHASEWATER HEATHS IND AREA,ATTWOOD ROAD,BURNTWOOD,WEST MIDLANDS,,WS7 3GJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
MAIER U.K. LTD,CHASEWATER HEATHS IND AREA,ATTWOOD ROAD,BURNTWOOD,WEST MIDLANDS,,WS7 3GJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
MAIER U.K. LTD,CHASEWATER HEATHS IND AREA,ATTWOOD ROAD,BURNTWOOD,WEST MIDLANDS,,WS7 3GJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
MANUFACTURING SOURCE LIMITED,45 VYNER STREET,LONDON,,,,E2 9DQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
MATRIX PLASTICS LTD,141 EDINBURGH AVENUE,SLOUGH,BERKS,,,SL1 4SS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
MATRIX PLASTICS LTD,141 EDINBURGH AVENUE,SLOUGH,BERKS,,,SL1 4SS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
MATRIX PLASTICS LTD,141 EDINBURGH AVENUE,SLOUGH,BERKS,,,SL1 4SS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
MATRIX PLASTICS LTD,141 EDINBURGH AVENUE,SLOUGH,BERKS,,,SL1 4SS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
MBA POLYMERS UNITED KINGDOM LIMITED,SANDY LANE,WORKSOP,,,,S80 3ET,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
MEGGITT AEROSPACE LIMITED,PILOT WAY,ANSTY BUSINESS PARK,COVENTRY,,,CV7 9JU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
MES INTERNATIONAL LTD,WALTON ROAD,BRUNTINGTHORPE,LUTTERWORTH,LEICESTERSHIRE,,LE17 5RD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
MIMTEC LTD,"UNIT D, JTEN TRADE PARK",WICKHAM ROAD,FAREHAM,HAMPSHIRE,,PO16 7FF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
MIMTEC LTD,"UNIT D, JTEN TRADE PARK",WICKHAM ROAD,FAREHAM,HAMPSHIRE,,PO16 7FF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
MITSUBISHI ELECTRIC AIR CON SYSTEMSEURO PE LTD,NETTLEHILL ROAD,HOUSTON INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5EQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
MITSUBISHI ELECTRIC AIR CON SYSTEMSEURO PE LTD,NETTLEHILL ROAD,HOUSTON INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5EQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
MUNSTER SIMMS ENGINEERING LTD,WHALE HEAD OFFICE,2 ENTERPRISE ROAD,BANGOR,,,BT19 7TA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
NEXEO PLASTICS EUROPE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
NEXEO PLASTICS EUROPE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
NEXEO SOLUTIONS PLASTICS UK LTD,NEXEO HOUSE,SWANWICK COURT,ALFRETON,,,DE55 7AS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
NEXEO SOLUTIONS PLASTICS UK LTD,NEXEO HOUSE,SWANWICK COURT,ALFRETON,,,DE55 7AS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
NOLATO JAYCARE LIMITED,UNIT 1,NEW YORK WAY,NEW YORK INDUSTRIAL PARK,NEWCASTLE UPON TYN,,NE27 0QF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
NORCROS GROUP (HOLDINGS) LIMITED,LADYFIELD HOUSE,STATION ROAD,WILMSLOW,CHESHIRE,,SK9 1BU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
NORTHERN POLYMERS & PLASTICS LTD,44-44A QUAKERS COPPICE,CREWE GATES INDUSTRIAL EST,CREWE,CHESHIRE,,CW1 6FA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
NORTHERN POLYMERS & PLASTICS LTD,44-44A QUAKERS COPPICE,CREWE GATES INDUSTRIAL EST,CREWE,CHESHIRE,,CW1 6FA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
NORTHERN POLYMERS & PLASTICS LTD,44-44A QUAKERS COPPICE,CREWE GATES INDUSTRIAL EST,CREWE,CHESHIRE,,CW1 6FA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
NORTHERN POLYMERS & PLASTICS LTD,44-44A QUAKERS COPPICE,CREWE GATES INDUSTRIAL EST,CREWE,CHESHIRE,,CW1 6FA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
NUMATIC INTERNATIONAL LTD,MILLFIELD,CHARD,SOMERSET,,,TA20 2GB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
NUMATIC INTERNATIONAL LTD,MILLFIELD,CHARD,SOMERSET,,,TA20 2GB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
NUMATIC INTERNATIONAL LTD,MILLFIELD,CHARD,SOMERSET,,,TA20 2GB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
NUMATIC INTERNATIONAL LTD,MILLFIELD,CHARD,SOMERSET,,,TA20 2GB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
OPTIMOLD LTD,OPTIMOLD LTD,UNIT 120,GOLBORNE ENTERPRISE PARK,GOLBORNE,,WA3 3GR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
PELSIS LIMITED,STERLING HOUSE,GRIMBALD CRAG CLOSE,KNARESBOROUGH,NORTH YORKSHIRE,,HG5 8PJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
PERFORMANCE PLASTICS LIMITED,TAYMOOR,BURLEY HILL,BURLEY,RINGWOOD,,BH24 4HE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
PERFORMANCE PLASTICS LIMITED,TAYMOOR,BURLEY HILL,BURLEY,RINGWOOD,,BH24 4HE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
PLASTICITY LTD,UNIT 25,STATION LANE TRADING ESTATE,OLD WHITTINGTON,CHESTERFIELD,DERBYSHIRE,S41 9QX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
PLASTRIBUTION LTD,14 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,,,,LE65 1NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
POLYMER COMPOUNDERS LIMITED,EDWARDSON ROAD,MEADOWFIELD INDUSTRIAL ESTATE,MEADOWFIELD,DURHAM,,DH7 8RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
POLYMER WORKS LTD,E7,WALTER LEIGH WAY,MOSS INDUSTRIAL ESTATE,LEIGH,,WN7 3PT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
PROTOOL PLASTIC COMPONENTS LTD,28 STANDARD WAY,FAREHAM INDUSTRIAL PARK,FAREHAM,HAMPSHIRE,,PO16 8XG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
PROTOOL PLASTIC COMPONENTS LTD,28 STANDARD WAY,FAREHAM INDUSTRIAL PARK,FAREHAM,HAMPSHIRE,,PO16 8XG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
PSD CODAX LTD,8 AXIS,HAWKFIELD WAY,HAWKFIELD BUSINESS PARK,BRISTOL,,BS14 0BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
R S BIKE PAINTS LIMITED,UNIT 5,4-5 ALPHA BUSINESS PARK,WELHAM GREEN,HATFIELD,HERTFORDSHIRE,AL9 7NT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
REDDY PAI METALS LIMITED,REGUS,1 CAPITAL QUARTER,TYNDALL STREET,CARDIFF,,CF10 4BQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
REDDY PAI METALS LIMITED,REGUS,1 CAPITAL QUARTER,TYNDALL STREET,CARDIFF,,CF10 4BQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
RICHARD GRANT MOULDINGS LIMITED,UNIT K4,CHERRYCOURT INDUSTRIAL ESTATE,STANBRIDGE ROAD,LEIGHTON BUZZARD,BEDS,LU7 4UH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
RICHARD GRANT MOULDINGS LIMITED,UNIT K4,CHERRYCOURT INDUSTRIAL ESTATE,STANBRIDGE ROAD,LEIGHTON BUZZARD,BEDS,LU7 4UH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
RICHARD GRANT MOULDINGS LIMITED,UNIT K4,CHERRYCOURT INDUSTRIAL ESTATE,STANBRIDGE ROAD,LEIGHTON BUZZARD,BEDS,LU7 4UH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
RICHARD GRANT MOULDINGS LIMITED,UNIT K4,CHERRYCOURT INDUSTRIAL ESTATE,STANBRIDGE ROAD,LEIGHTON BUZZARD,BEDS,LU7 4UH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
RICOH UK PRODUCTS LIMITED,PRIORSLEE,TELFORD,SHROPSHIRE,,,TF2 9NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
RICOH UK PRODUCTS LIMITED,PRIORSLEE,TELFORD,SHROPSHIRE,,,TF2 9NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
RICOH UK PRODUCTS LIMITED,PRIORSLEE,TELFORD,SHROPSHIRE,,,TF2 9NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
RICOH UK PRODUCTS LIMITED,PRIORSLEE,TELFORD,SHROPSHIRE,,,TF2 9NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SAFRAN ELECTRICAL COMPONENTS UK LIMITED,220 BEDFORD AVENUE,SLOUGH,,,,SL1 4RY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
