Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
August,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
January,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
July,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
June,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
September,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
April,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
January,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
July,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
June,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
March,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
May,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
November,2018,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
December,2019,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
March,2020,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonat","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392069,3920,39,39206900
March,2023,"Export    ","Plates, sheets, film, foil and strip, of addition polymerization products, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, floor, wall and ceiling coverings of heading 3918)","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219060
March,2021,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
September,2021,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
April,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
August,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
December,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
March,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
November,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
October,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
September,2016,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
April,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
August,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
December,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
February,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
January,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
July,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
June,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
March,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
May,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
November,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
October,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
September,2017,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
April,2018,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
August,2018,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
December,2018,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
February,2018,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
