Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Headphones and earphones, whether or not combined with microphone, and sets consisting of a microphone and one or more loudspeakers (excl. line telephone handsets, telephone sets, hearing aids and helmets with built-in headphones, whether or not incorporating a microphone)","Headphones and earphones, whether or not combined with microphone, and sets consisting of a microphone and one or more loudspeakers (excl. telephone sets, hearing aids and helmets with built-in headphones, whether or not incorporating a microphone)","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851830,8518,85,85183095
November,2016,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
May,2018,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
April,2019,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
January,2019,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
January,2020,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
October,2020,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
November,2017,"Export    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
August,2022,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
January,2022,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
November,2017,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
October,2017,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
September,2017,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
August,2018,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
October,2018,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
September,2018,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
April,2018,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
June,2018,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
May,2018,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
April,2019,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
February,2019,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
June,2019,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
January,2021,"Export    ","Magnetic tapes and magnetic discs, recorded",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232919
December,2016,"Export    ","Magnetic tapes and magnetic discs, recorded, for reproducing phenomena (excl. those for reproducing sound or image, for reproducing representations of instructions, data, sound, and image recorded in a machine-readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data-processing machine, and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232931
November,2016,"Export    ","Magnetic tapes and magnetic discs, recorded, for reproducing phenomena (excl. those for reproducing sound or image, for reproducing representations of instructions, data, sound, and image recorded in a machine-readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data-processing machine, and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232931
October,2016,"Export    ","Magnetic tapes and magnetic discs, recorded, for reproducing phenomena (excl. those for reproducing sound or image, for reproducing representations of instructions, data, sound, and image recorded in a machine-readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data-processing machine, and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232931
September,2016,"Export    ","Magnetic tapes and magnetic discs, recorded, for reproducing phenomena (excl. those for reproducing sound or image, for reproducing representations of instructions, data, sound, and image recorded in a machine-readable binary form, and capable of being manipulated or providing interactivity to a user, by means of an automatic data-processing machine, and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232931
August,2017,"Export    ","Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe, tapes, discs and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232990
February,2018,"Export    ","Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe, tapes, discs and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232990
May,2018,"Export    ","Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe, tapes, discs and goods of chapter 37)",Magnetic media for the recording of sound or of other phenomena (excl. cards incorporating a magnetic stripe and goods of chapter 37),"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852329,8523,85,85232990
August,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
February,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
July,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
June,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
May,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
October,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
September,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
April,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
August,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
December,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
February,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
January,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
July,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
March,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
May,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
November,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
October,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
September,2017,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
April,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
August,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
December,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
February,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
January,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
July,2018,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
