Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
April,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
February,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
July,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
June,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
March,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
October,2020,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
December,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
February,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
January,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
June,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
May,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
October,2021,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
April,2022,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
December,2022,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
January,2022,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
March,2022,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
December,2023,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
January,2023,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
March,2023,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
October,2023,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
September,2023,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
February,2024,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
March,2024,"Import    ","Mango chutney, prepared or preserved by vinegar or acetic acid","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019010
February,2016,"Import    ","Fruit of genus capsicum, prepared or preserved by vinegar or acetic acid (excl. sweet peppers and pimentos)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019020
December,2023,"Import    ","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins, mango chutney, fruit of the genus Capsicum other than sweet peppers or pimentos, sweetcorn, yams, sweet potatoes and similar edible parts of plants, containing >= 5% by weight of starch; mushrooms, palm hearts, olives, sweet peppers, guavas, mangoes, mangosteens,","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid (excl. cucumbers and gherkins)","Vegetables, fruit, nuts and other edible parts of plants, prepared or preserved by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200190,2001,20,20019097
January,2022,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
June,2022,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
May,2022,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
October,2022,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
September,2022,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
December,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
February,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
July,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
June,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
March,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
November,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
October,2023,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021010
February,2024,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid, in immediate packings of a net content of > 1 kg","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021011
March,2024,"Import    ","Peeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid, in immediate packings of a net content of > 1 kg","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021011
March,2021,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
April,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
December,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
January,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
July,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
March,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
May,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
November,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
October,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
September,2022,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
April,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
December,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
February,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
January,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
July,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
June,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
March,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
May,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
November,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
September,2023,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
February,2024,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
January,2024,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
March,2024,"Import    ","Unpeeled tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, whole or in pieces, prepared or preserved otherwise than by vinegar or acetic acid","Tomatoes, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200210,2002,20,20021090
October,2018,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2023,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2024,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
August,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
June,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
November,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
October,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
April,2017,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
August,2017,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
December,2017,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
February,2017,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
January,2017,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
