Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
November,2021,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
April,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
August,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
December,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
July,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
November,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
October,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
September,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
April,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
August,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
February,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
January,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
July,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
June,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
March,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
September,2023,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
April,2024,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
January,2024,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
March,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
May,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
February,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
May,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
February,2019,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2019,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
May,2019,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2020,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2020,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
May,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
May,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2023,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2024,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2024,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2024,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2016,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
April,2017,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
February,2017,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
November,2021,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
April,2021,"Import    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
May,2016,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
December,2019,"Import    ","Chassis with compression ignition internal combustion engines, of cylinder capacity <= 2.500 cm³ or with spark-ignition internal combustion engines of cylinder capacity <= 2.800 cm³, for motor cars and other motor vehicles principally designed for the transport of persons","Chassis fitted with engines, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose m","Chassis fitted with engines, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose m","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870600,8706,87,87060091
June,2020,"Import    ",Bodies for motor cars and other motor vehicles principally designed for the transport of persons (excl. those for industrial assembly of subheading 8707.10.10),Bodies for motor cars and other motor vehicles principally designed for the transport of persons,"Bodies, incl. cabs, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehi","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870710,8707,87,87071090
October,2023,"Import    ","Parts and accessories for the industrial assembly of bodies of: tractors, motor vehicles for the transport of >= 10 persons, motor cars and vehicles principally designed for the transport of persons, motor vehicles for the transport of goods, special purpose motor vehicles (excl. bumpers and parts thereof, safety seat belts, front windscreens ""windshields"", rear windows and other windows and parts","Parts and accessories of bodies for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpos","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870829,8708,87,87082990
August,2021,"Import    ","Road wheels and parts and accessories thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.70.10, those of aluminiu","Road wheels and parts and accessories thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870870,8708,87,87087099
July,2018,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
August,2021,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
October,2023,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
November,2018,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
