Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
April,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
January,2023,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
April,2018,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
November,2018,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
March,2024,"Import    ","Titanium bars, rods, profiles and wire, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089030
April,2022,"Import    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
April,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2017,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2019,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2021,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2019,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
April,2017,"Export    ","Spades and shovels, with working parts of base metal","Spades and shovels, with working parts of base metal","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820110,8201,82,82011000
May,2017,"Export    ","Mattocks, picks, hoes and rakes, with working parts of base metal (excl. ice axes)","Mattocks, picks, hoes and rakes, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820130,8201,82,82013000
February,2021,"Export    ","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820140,8201,82,82014000
March,2023,"Export    ","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820140,8201,82,82014000
June,2023,"Import    ","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820140,8201,82,82014000
January,2024,"Import    ","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Axes, billhooks and similar hewing tools, with working parts of base metal (excl. ice axes)","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820140,8201,82,82014000
August,2020,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
November,2021,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
February,2022,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
January,2022,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
March,2022,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
May,2022,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
September,2022,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
May,2017,"Import    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
March,2018,"Import    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
September,2019,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
January,2020,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
September,2021,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
July,2022,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
June,2022,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
October,2023,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
January,2024,"Import    ","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820210,8202,82,82021000
January,2021,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working materials other than metal (excl. bandsaw and chainsaw blades, circular saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029980
July,2018,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
March,2018,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
November,2018,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
September,2018,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
February,2019,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
July,2019,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
March,2019,"Export    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
June,2020,"Export    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
May,2016,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
January,2017,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
October,2017,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
July,2018,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
March,2018,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
November,2018,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
April,2019,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
August,2019,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
January,2019,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
May,2019,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
November,2019,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
January,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
July,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
June,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
March,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
May,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
November,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
October,2020,"Import    ","Planes, chisels, gouges and similar cutting tools for working wood","Planes, chisels, gouges and similar cutting tools for working wood","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820530,8205,82,82053000
