Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
January,2024,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
December,2022,"Export    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
November,2022,"Export    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
October,2022,"Export    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
September,2022,"Export    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
May,2023,"Export    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
April,2022,"Import    ",Fenugreek seed,"Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109910
April,2021,"Export    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
February,2023,"Export    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
February,2022,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
January,2022,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
July,2022,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
November,2022,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
April,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
January,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
June,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
November,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
October,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
January,2024,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
February,2022,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
March,2022,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
October,2022,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
September,2022,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
April,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
August,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
February,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
June,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
March,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
November,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
September,2023,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
February,2024,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
April,2023,"Export    ","Prepared or preserved meat or offal of bovine animals, uncooked, incl. mixtures of cooked meat or offal and uncooked meat or offal (excl. sausages and similar products, and preparations of liver)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025010
April,2023,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
February,2023,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
April,2022,"Export    ","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, prepared or preserved (excl. smoked, crabs, shrimps, prawns and lobster)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160540,1605,16,16054000
April,2022,"Import    ","Clams, cockles and arkshells, prepared or preserved (excl. smoked)","Clams, cockles and arkshells, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160556,1605,16,16055600
August,2022,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
December,2022,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
July,2022,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
October,2022,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
September,2022,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
April,2023,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
December,2023,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
January,2023,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
