CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JEKAT LIMITED,UNIT 48,DINNINGTON BUSINESS CENTRE,DINNINGTON,SHEFFIELD,,S25 3QX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
K M PACKAGING HOLDINGS LIMITED,44 WEST STREET,OUNDLE,PETERBOROUGH,NORTHANTS,,PE8 4EF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
KILLER INK LTD,54 EVANS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9PB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
KILLER INK LTD,54 EVANS ROAD,LIVERPOOL,MERSEYSIDE,,,L24 9PB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
KREMPEL UK LIMITED,QUEEN STREET,LONGRIDGE,PRESTON,,,PR3 3BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
KREMPEL UK LIMITED,QUEEN STREET,LONGRIDGE,PRESTON,,,PR3 3BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
KREMPEL UK LIMITED,QUEEN STREET,LONGRIDGE,PRESTON,,,PR3 3BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
KREMPEL UK LIMITED,QUEEN STREET,LONGRIDGE,PRESTON,,,PR3 3BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
LOTUS BUILDING CONTRACTORS LTD,94 STECHFORD ROAD,BIRMINGHAM,WEST MIDLANDS,,,B34 6BH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
LUMII DESIGN COMPANY LTD,THE MALTHOUSE,DAVEYS LANE,LEWES,,,BN7 2BF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
LUXOR BATHROOMS TILES AND DE SIGN LIMITE D,UNIT 3,GLENAIDEN COMPLEX,ALTNAGELVIN BUSINESS PARK,LONDONDERRY,,BT47 2ED,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
MACDERMID AUTOTYPE LIMITED,GROVE ROAD,WANTAGE,OXON,,,OX12 7BZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
MAGIBOARDS LTD,UNIT F,STAFFORD PARK 12,TELFORD,SHROPSHIRE,,TF3 3BJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
MAGIBOARDS LTD,UNIT F,STAFFORD PARK 12,TELFORD,SHROPSHIRE,,TF3 3BJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
MAGICARD LTD,WAVERLEY HOUSE,HAMPSHIRE ROAD,WEYMOUTH,,,DT4 9XD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
MAGICARD LTD,WAVERLEY HOUSE,HAMPSHIRE ROAD,WEYMOUTH,,,DT4 9XD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
MATRIX GLOBAL NETWORKS LTD,20 CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1LG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
MATRIX GLOBAL NETWORKS LTD,20 CLARKE ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1LG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
MEDIACO LIMITED,MEDIACO LIMITED,CHURCHILL POINT,CHURCHILL WAY TRAFFORD PARK,MANCHESTER,,M17 1BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
MILHAAN METALS LTD,131 EAGLESTHORPE,PETERBOROUGH,,,,PE1 3RT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
ML2024 LIMITED,3 & 4 WILLOW COURT,INDUSTRIAL PARK,BOURTON-ON-THE-WATER,GLOS,,GL54 2HQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
ML2024 LIMITED,3 & 4 WILLOW COURT,INDUSTRIAL PARK,BOURTON-ON-THE-WATER,GLOS,,GL54 2HQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
MM DISTRIBUTION LTD,"UNIT 8-9,BRANXHOLME INDUSTR",BRADFORD ROAD,BRIGHOUSE,,,HD6 4EA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
MULBERRY WEB LTD,UNIT 12,LUMINA MARTINDALE ROAD,BROMBOROUGH,WIRRAL,,CH62 3PT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
MULTI INSTALLATIONS LTD,27 VICTORIA GARDENS,BURGESS HILL,,,,RH15 9NB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
MULTIFOIL LTD,24 MARSH GREEN ROAD WEST,MARSH BARTON,EXETER,,,EX2 8LZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
MYLAR SPECIALTY FILMS UK LIMITED,THE WILTON CENTRE,WILTON,REDCAR,CLEVELAND,,TS10 4RF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
MYLAR SPECIALTY FILMS UK LIMITED,THE WILTON CENTRE,WILTON,REDCAR,CLEVELAND,,TS10 4RF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
MYLAR SPECIALTY FILMS UK LIMITED,THE WILTON CENTRE,WILTON,REDCAR,CLEVELAND,,TS10 4RF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
NO 7 CONTACT LENS LABORATORY LTD,UNIT 3 HIGHFIELDS BUS PARK,SIDNEY LITTLE ROAD,HASTINGS,EAST SUSSEX,,TN38 9UB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
NORTH SEA PLASTICS LTD,UNIT 2,5 CAMPSIE ROAD,KIRKINTILLOCH,GLASGOW,,G66 1SL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
NORTH SEA PLASTICS LTD,UNIT 2,5 CAMPSIE ROAD,KIRKINTILLOCH,GLASGOW,,G66 1SL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
NORTH SEA PLASTICS LTD,UNIT 2,5 CAMPSIE ROAD,KIRKINTILLOCH,GLASGOW,,G66 1SL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
OPSEC SECURITY LTD,40 PHOENIX ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,TYNE AND WEAR,,NE38 0AD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
ORTHO-CARE (UK) LTD,1 RIVERSIDE ESTATE,SALTAIRE,WEST YORKSHIRE,,,BD17 7DR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
ORTHO-CARE (UK) LTD,1 RIVERSIDE ESTATE,SALTAIRE,WEST YORKSHIRE,,,BD17 7DR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
ORTHO-CARE (UK) LTD,1 RIVERSIDE ESTATE,SALTAIRE,WEST YORKSHIRE,,,BD17 7DR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
ORTHO-CARE (UK) LTD,1 RIVERSIDE ESTATE,SALTAIRE,WEST YORKSHIRE,,,BD17 7DR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
ORTHO-CARE (UK) LTD,1 RIVERSIDE ESTATE,SALTAIRE,WEST YORKSHIRE,,,BD17 7DR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
PALL EUROPE LIMITED,UNIT 5,HARBOUR GATE BUSINESS PARK,SOUTHAMPTON ROAD,PORTSMOUTH,,PO6 4BQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
PANAVISION EUROPE LIMITED,METROPOLITAN CENTRE,BRISTOL ROAD,GREENFORD,MIDDX,,UB6 8GU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
PAPERGRAPHICS LTD,DIVA INNOVATION CENTRE,CROMPTON WAY,CRAWLEY,WEST SUSSEX,,RH10 9QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
PERFORMANCE ADHESIVES LTD,3 THE FORUM,ICKNIELD WAY IND ESTATE,TRING,HERTS,,HP23 4JY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
PFEIFER DRAKO LTD,MARSHFIELD BANK,WOOLSTANWOOD,CREWE,CHESHIRE,,CW2 8UY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
PITTS PRESENTATION PRODUCTS LIMITED,UNIT 1 LYES FARM BUILDINGS,CUCKFIELD ROAD,BURGESS HILL,WEST SUSSEX,,RH15 8RG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
PITTS PRESENTATION PRODUCTS LIMITED,UNIT 1 LYES FARM BUILDINGS,CUCKFIELD ROAD,BURGESS HILL,WEST SUSSEX,,RH15 8RG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
PITTS PRESENTATION PRODUCTS LIMITED,UNIT 1 LYES FARM BUILDINGS,CUCKFIELD ROAD,BURGESS HILL,WEST SUSSEX,,RH15 8RG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
PLASTICS PLUS LTD,UNIT 9,WULFRUN TRADING ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 6HH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
PLASTICS PLUS LTD,UNIT 9,WULFRUN TRADING ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 6HH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
PLASTICS PLUS LTD,UNIT 9,WULFRUN TRADING ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 6HH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
PLASTICS PLUS LTD,UNIT 9,WULFRUN TRADING ESTATE,STAFFORD ROAD,WOLVERHAMPTON,,WV10 6HH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
PLASTICSHEETSSHOP LTD,4315 PARK APPROACH,THORPE PARK,LEEDS,UNITED KINGDOM,,LS15 8GB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
PPB LTD,30 KNOWSTHORPE GATE,LEEDS,,,,LS9 0NP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
PPB LTD,30 KNOWSTHORPE GATE,LEEDS,,,,LS9 0NP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
