CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
GUANGZHOUHUIYU MAOYI YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
H G STEPHENSON LTD,KENNERLEY WORKS,161 BUXTON ROAD,STOCKPORT,CHESHIRE,,SK2 6EQ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
H-PACK LOGISTICS & DISTRIBUT ION LTD,HOTPACK COMPLEX,DAVY WAY LLAY INDUSTRIAL ES,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
H-PACK PACKAGING UK LTD,HOTPACK COMPLEX DAVY WAY,LLAY INDUSTRIAL ESTATE,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
H-PACK PAPER & BOARD MANUFAC TURINGLTD,HOTPACK COMPLEX,DAVY WAY LLAY INDUSTRIAL ES,LLAY,WREXHAM,,LL12 0PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HAIKOUSHI ZI YOUDIANZI SHANG WU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HAMILTON & POLLOCK 2012 LIMITED,UNIT 20,"KINGS PARK, PRIMROSE HILL",KINGS LANGLEY,HERTFORDSHIRE,,WD4 8ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
HAMILTON & POLLOCK 2012 LIMITED,UNIT 20,"KINGS PARK, PRIMROSE HILL",KINGS LANGLEY,HERTFORDSHIRE,,WD4 8ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HAMTECOPACKAGING LTD,20 DRYDEN STREET ACCRINGTON,,-,,,BB5 5QF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HANGZHOU RUIJUNKEJIYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HANGZHOU RUIJUNKEJIYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
HANGZHOU RUIJUNKEJIYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
HENAN LONGDUTIANREN SHENGWUCAILIAOYOUXIANGONGSI,UNIT 19 ELDON WAY,INDUSTRIAL ESTATE,BIGGLESWADE,,,SG18 8NH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HENAN LONGDUTIANREN SHENGWUCAILIAOYOUXIANGONGSI,UNIT 19 ELDON WAY,INDUSTRIAL ESTATE,BIGGLESWADE,,,SG18 8NH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
HERALD PLASTIC LTD,DARWIN ROAD,WILLOWBROOK EAST INDUSTRIAL,CORBY,,,NN17 5XZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
HOME CHOCOLATE FACTORY LIMITED,273 CRICKLEWOOD BROADWAY,CRICKLEWOOD,LONDON,,,NW2 6NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
HOT BARGAINS LTD,"UNIT D1, THAMESVIEW BUSINES",BARLOW WAY,RAINHAM,,,RM13 8BT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
HOT BARGAINS LTD,"UNIT D1, THAMESVIEW BUSINES",BARLOW WAY,RAINHAM,,,RM13 8BT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HOVEMINT LTD,SAKHI HOUSE,BRIDGE STREET,SWINTON,MANCHESTER,,M27 4DU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
HUIZHOUSHI SENHAITU ZHIPIN YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
HUIZHOUSHI SENHAITU ZHIPIN YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
HUNT'S FOOD GROUP LTD,LUDBOURNE ROAD,SHERBORNE,DORSET,,,DT9 3NJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
INDUSTRIAL HYGIENE (UK) LTD,UNIT 43,HALLMARK TRADING ESTATE FOU,WEMBLEY,,,HA9 0LB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
INSPIRED GLOBAL CUISINE LTD,SECOND AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,,CH5 2NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
INSPIRED GLOBAL CUISINE LTD,SECOND AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,,CH5 2NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
INSPIRED GLOBAL CUISINE LTD,SECOND AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,,CH5 2NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
INTERNATIONAL FOOD LINK LTD,WOODLAND HOUSE,3B MONTROSE ROAD,CHELMSFORD,,,CM2 6TE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
INTERNATIONAL SOCIETY FOR KRISHNA CONSCIOUSNESS BHAKTIVEDANTA MANOR LIMITED,BHAKTIVEDANTA MANOR,DHARAM MARG,HILFIELD LANE,WATFORD,,WD25 8EZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
INTERTAN UK LTD,124-128,CITY ROAD,LONDON,,,EC1V 2NX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
JACKSONS (CLEAR GLASS) LTD,CATERING HOUSE,COX LANE,CHESSINGTON,SURREY,,KT9 1SG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
JAMES HAMILTON AND CO LURGAN LTD,50 MILLENNIUM WAY,LURGAN,CRAIGAVON,,,BT66 8DH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
JAMES HAMILTON AND CO LURGAN LTD,50 MILLENNIUM WAY,LURGAN,CRAIGAVON,,,BT66 8DH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
JENPAK LTD,"3RD FLOOR, SOVEREIGN HOUSE",1 ALBERT PLACE,LONDON,,,N3 1QB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
JINANMINGSIDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
JINANMINGSIDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
JOHN LEWIS PLC,TAXATION MANAGER,171 VICTORIA STREET,LONDON,,,SW1E 5NN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
JOHN STEPHEN THOMPSON HEATHER PATRICIA THOMPSON,COLWYN SHOPPING CENTRE,SEA VIEW ROAD,COLWYN BAY,CONWY,,LL29 8DG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
JOHN STEPHEN THOMPSON HEATHER PATRICIA THOMPSON,COLWYN SHOPPING CENTRE,SEA VIEW ROAD,COLWYN BAY,CONWY,,LL29 8DG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
KAIKAKU.AI LIMITED,15-19 BLOOMSBURY WAY,LONDON,,,,WC1A 2TH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
KEPAK GROUP LIMITED,MEAT FACTORY,COOKSTON ROAD,PORTLETHEN,ABERDEEN,,AB12 4QB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
KHURANA WINES LTD,366A COWLEY ROAD OXFORD,,-,,,OX4 2BY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
KOKORO TRADING LTD,4 LYON ROAD,WALTON-ON-THAMES,SURREY,,,KT12 3PU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
KOKORO TRADING LTD,4 LYON ROAD,WALTON-ON-THAMES,SURREY,,,KT12 3PU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
KOKORO TRADING LTD,4 LYON ROAD,WALTON-ON-THAMES,SURREY,,,KT12 3PU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
KOKORO TRADING LTD,4 LYON ROAD,WALTON-ON-THAMES,SURREY,,,KT12 3PU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
LESTA PACKAGING LIMITED,21 NEDHAM STREET,LEICESTER,,,,LE2 0HD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
LOMOND FINE FOODS LTD,75 KEPPOCHHILL DRIVE,GLASGOW,,,,G21 1HX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
LONDON LIDS LIMITED,UNIT 2,JUSTIN ROAD,AVENUE BUSINESS PARK,"CHINGFORD, LONDON",,E4 8SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
LONDON LIDS LIMITED,UNIT 2,JUSTIN ROAD,AVENUE BUSINESS PARK,"CHINGFORD, LONDON",,E4 8SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
LONDON LIDS LIMITED,UNIT 2,JUSTIN ROAD,AVENUE BUSINESS PARK,"CHINGFORD, LONDON",,E4 8SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MAD PRODUCT LTD,THE LEEMING BUILDING,GEORGE STREET,LEEDS,,,LS2 7HZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
MAD PRODUCT LTD,THE LEEMING BUILDING,GEORGE STREET,LEEDS,,,LS2 7HZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
MAD PRODUCT LTD,THE LEEMING BUILDING,GEORGE STREET,LEEDS,,,LS2 7HZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
MAD PRODUCT LTD,THE LEEMING BUILDING,GEORGE STREET,LEEDS,,,LS2 7HZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MANCUNIAN FOODS LIMITED,GREEN LANE,FAILSWORTH,MANCHESTER,,,M35 0PP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MATALAN RETAIL LTD,MATALAN HEAD OFFICE,PERIMETER ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,L33 7SZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
MATALAN RETAIL LTD,MATALAN HEAD OFFICE,PERIMETER ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,L33 7SZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MATICAN LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
MATRIX PACK UK LIMITED,UNIT J,"HIGHFIELD ROAD,",LITTLE HULTON,MANCHESTER,,M38 9ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MB SUPPLIERS LTD,33 SHELLEY AVENUE,LONDON,,,,E12 6SP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
MEDITECH ENDOSCOPY LTD,SUITE 1 BOWDEN TERMINAL,LUCKYN LANE,BASILDON,,,SS14 3AX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
MEDITECH ENDOSCOPY LTD,SUITE 1 BOWDEN TERMINAL,LUCKYN LANE,BASILDON,,,SS14 3AX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
MEDITECH ENDOSCOPY LTD,SUITE 1 BOWDEN TERMINAL,LUCKYN LANE,BASILDON,,,SS14 3AX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
"MERI MERI, INC",FORMAL HOUSE,60 ST GEORGES PLACE,CHELTENHAM,,,GL50 3PN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
