Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
November,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
October,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
December,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
February,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
January,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
July,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
June,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
May,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
September,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
April,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
August,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
December,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
February,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
July,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
June,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
March,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
October,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
September,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
April,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
August,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
December,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
February,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
January,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
June,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
March,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
May,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
November,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
October,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
September,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
February,2024,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
January,2024,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
March,2024,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 5 t but <= 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purp","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870422,8704,87,87042299
April,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
February,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
January,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
March,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
May,2016,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
April,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
December,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
July,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
June,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
