Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
March,2021,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
May,2021,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
November,2021,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
September,2021,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
April,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
August,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
December,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
January,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
July,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
June,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
March,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
May,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
November,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
October,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
September,2022,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
April,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
August,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
December,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
February,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
January,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
July,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
June,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
March,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
May,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
November,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
October,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
September,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
February,2024,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
January,2024,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
March,2024,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
December,2021,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
April,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
July,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
October,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
November,2018,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2018,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
February,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
June,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
March,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2019,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2020,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2020,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
December,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
June,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
March,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2021,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
December,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
March,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
May,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2022,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
April,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
August,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
February,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
January,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
July,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
June,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
May,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
November,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
October,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2023,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
February,2024,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
January,2024,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
March,2024,"Import    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
