Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2024,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2016,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2017,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2017,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2017,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2017,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2017,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2018,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2019,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2020,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2021,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2022,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2023,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2024,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2024,"Import    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2018,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
August,2018,"Export    ","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621050,6210,62,62105000
February,2018,"Export    ","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621050,6210,62,62105000
September,2023,"Import    ","Blankets and travelling rugs of cotton (excl. knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of cotton (excl. electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)","Blankets and travelling rugs of all types of textile materials (excl. table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630130,6301,63,63013090
