CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SARTRA INTERNATIONAL LIMITED,177-179 FOREST ROAD,HAINAULT,ILFORD,ESSEX,,IG6 3HY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
SELECTA  SYSTEMS LTD,SELECTA HOUSE,SELECTA AVENUE,BIRMINGHAM,,,B44 9EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
SELECTA  SYSTEMS LTD,SELECTA HOUSE,SELECTA AVENUE,BIRMINGHAM,,,B44 9EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
SELECTA  SYSTEMS LTD,SELECTA HOUSE,SELECTA AVENUE,BIRMINGHAM,,,B44 9EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
SELECTA  SYSTEMS LTD,SELECTA HOUSE,SELECTA AVENUE,BIRMINGHAM,,,B44 9EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
SIMPLAS LTD,20 LAWN AVENUE,DONCASTER,,,,DN1 2JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
SIMPLAS LTD,20 LAWN AVENUE,DONCASTER,,,,DN1 2JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
SIMPLAS LTD,20 LAWN AVENUE,DONCASTER,,,,DN1 2JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
SIMPLAS LTD,20 LAWN AVENUE,DONCASTER,,,,DN1 2JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
SMART ALUMINIUM EXTRUSIONS LIMITED,ARNOLDS WAY,YATTON,BRISTOL,,,BS49 4QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
SMART SYSTEMS LTD,ARNOLDS WAY,YATTON,BRISTOL,,,BS49 4QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
SMART SYSTEMS LTD,ARNOLDS WAY,YATTON,BRISTOL,,,BS49 4QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
SPLICE CAST LTD,UNIT F,MOCHDRE IND EST,NEWTOWN,POWYS,,SY16 4LE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
SPRAYDOWN SOLUTIONS LTD,ATLANTIC HOUSE,1A CADOGAN STREET,GLASGOW,,,G2 6QE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
T & A UPHOLSTERY SUPPLIES LTD,UNITS 46-47,STAKEHILL INDUSTRIAL ESTATE,TOUCHET HALL ROAD,MIDDLETON,,M24 2FL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
T & A UPHOLSTERY SUPPLIES LTD,UNITS 46-47,STAKEHILL INDUSTRIAL ESTATE,TOUCHET HALL ROAD,MIDDLETON,,M24 2FL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
TARKETT LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2QX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
TARKETT LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2QX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
TARKETT LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2QX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
TARKETT LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2QX,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
TECHNIX RUBBER & PLASTICS LTD,16-17,BOTTINGS INDUSTRIAL ESTATE,CURDRIDGE,SOUTHAMPTON,,SO30 2DY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
TECHNIX RUBBER & PLASTICS LTD,16-17,BOTTINGS INDUSTRIAL ESTATE,CURDRIDGE,SOUTHAMPTON,,SO30 2DY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
TECHNIX RUBBER & PLASTICS LTD,16-17,BOTTINGS INDUSTRIAL ESTATE,CURDRIDGE,SOUTHAMPTON,,SO30 2DY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
TECHNIX RUBBER & PLASTICS LTD,16-17,BOTTINGS INDUSTRIAL ESTATE,CURDRIDGE,SOUTHAMPTON,,SO30 2DY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
THE AMTICO CO LTD,KINGFIELD ROAD,COVENTRY,,,,CV6 5AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
THE AMTICO CO LTD,KINGFIELD ROAD,COVENTRY,,,,CV6 5AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
THE AMTICO CO LTD,KINGFIELD ROAD,COVENTRY,,,,CV6 5AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
THE AMTICO CO LTD,KINGFIELD ROAD,COVENTRY,,,,CV6 5AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
THE SWATCH GROUP (UK) LTD,BUILDING 1000,THE ROYALS BUSINESS PARK,LONDON,,,E16 2QU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
TRICON ENERGY UK LTD,7TH FLOOR DASHWOOD HOUSE,69 OLD BROAD STREET,LONDON,,,EC2M 1QS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
TRICON ENERGY UK LTD,7TH FLOOR DASHWOOD HOUSE,69 OLD BROAD STREET,LONDON,,,EC2M 1QS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
TSG UK SOLUTIONS LTD,LONGFORGAN,DUNDEE,PERTH AND KINROSS,,,DD2 5HU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
UNIROYAL GLOBAL LTD,WEST CRAVEN BUSINESS PARK,WEST CRAVEN DRIVE,"EARBY, BARNOLDSWICK",,,BB18 6UT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
UNIROYAL GLOBAL LTD,WEST CRAVEN BUSINESS PARK,WEST CRAVEN DRIVE,"EARBY, BARNOLDSWICK",,,BB18 6UT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
UNIROYAL GLOBAL LTD,WEST CRAVEN BUSINESS PARK,WEST CRAVEN DRIVE,"EARBY, BARNOLDSWICK",,,BB18 6UT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
VAN WERVEN UK LIMITED,WHITEMOOR BUSINESS PARK,CLIFFE COMMON,SELBY,NORTH YORKSHIRE,,YO8 7EG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
VAN WERVEN UK LIMITED,WHITEMOOR BUSINESS PARK,CLIFFE COMMON,SELBY,NORTH YORKSHIRE,,YO8 7EG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
VEKA PLC,FARRINGTON ROAD,ROSSENDALE ROAD IND EST,BURNLEY,LANCASHIRE,,BB11 5DA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
VEKA PLC,FARRINGTON ROAD,ROSSENDALE ROAD IND EST,BURNLEY,LANCASHIRE,,BB11 5DA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
VEKA PLC,FARRINGTON ROAD,ROSSENDALE ROAD IND EST,BURNLEY,LANCASHIRE,,BB11 5DA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
VEKA PLC,FARRINGTON ROAD,ROSSENDALE ROAD IND EST,BURNLEY,LANCASHIRE,,BB11 5DA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
VESTOLIT GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
VESTOLIT GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
VESTOLIT GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
VESTOLIT GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
VIAD SERVICE COMPANIES LIMITED,BLOCK A EXHIBITION WAY,THE NEC,BIRMINGHAM,,,B40 1PA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
VIP LEISUREWEAR LTD,315 KINGSBURY ROAD,THE HYDE,LONDON,,,NW9 9PE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
VISTA OPTICS LIMITED,CHESHIRE SCIENCE CENTRE,GORSEY LANE,WIDNES,CHESHIRE,,WA8 0RP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
VITA LIQUID POLYMERS LTD,HARLING ROAD,WYTHENSHAWE,MANCHESTER,,,M22 4SZ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
VITA LIQUID POLYMERS LTD,HARLING ROAD,WYTHENSHAWE,MANCHESTER,,,M22 4SZ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
VITA LIQUID POLYMERS LTD,HARLING ROAD,WYTHENSHAWE,MANCHESTER,,,M22 4SZ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
VITAL PARTS LTD,17,PALACE INDUSTRIAL ESTATE,MAIDSTONE,KENT,,ME15 9XU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
VWS WESTGARTH LTD,3 REDWOOD CRESCENT,EAST KILBRIDE,GLASGOW,,,G74 5PA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
VWS WESTGARTH LTD,3 REDWOOD CRESCENT,EAST KILBRIDE,GLASGOW,,,G74 5PA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
VYNOVA BELGIUM NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
VYNOVA BELGIUM NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
VYNOVA BELGIUM NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
VYNOVA BELGIUM NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
WELDFAST (UK) LIMITED,SPEEDWELL ROAD,PARKHOUSE INDUSTRIAL ESTATE E,NEWCASTLE,,,ST5 7RG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
WESSEX RESINS AND ADHESIVES LTD,CUPERNHAM HOUSE,CUPERNHAM LANE,ROMSEY,HAMPSHIRE,,SO51 7LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
WESSEX RESINS AND ADHESIVES LTD,CUPERNHAM HOUSE,CUPERNHAM LANE,ROMSEY,HAMPSHIRE,,SO51 7LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
WESSEX RESINS AND ADHESIVES LTD,CUPERNHAM HOUSE,CUPERNHAM LANE,ROMSEY,HAMPSHIRE,,SO51 7LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
WHS PLASTICS BRIERLEY HILL LTD,THORNS ROAD,BRIERLEY HILL,WEST MIDLANDS,,,DY5 2LA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
WINCHAM TRADING,SMH AMERICAS LTD,WINCHAM INDUSTRIAL ESTATE,"WINCHAM LANE, WINCHAM",NORTHWICH,CHESHIRE,CW9 6DF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
WINCHAM TRADING,SMH AMERICAS LTD,WINCHAM INDUSTRIAL ESTATE,"WINCHAM LANE, WINCHAM",NORTHWICH,CHESHIRE,CW9 6DF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
WINCHAM TRADING,SMH AMERICAS LTD,WINCHAM INDUSTRIAL ESTATE,"WINCHAM LANE, WINCHAM",NORTHWICH,CHESHIRE,CW9 6DF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
WINDMILL EXTRUSIONS LTD,WHITLEY WAY,AIRFIELD INDUSTRIAL ESTATE,ASHBOURNE,,,DE6 1LG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
WINDMILL EXTRUSIONS LTD,WHITLEY WAY,AIRFIELD INDUSTRIAL ESTATE,ASHBOURNE,,,DE6 1LG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
WINDMILL EXTRUSIONS LTD,WHITLEY WAY,AIRFIELD INDUSTRIAL ESTATE,ASHBOURNE,,,DE6 1LG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
