Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
February,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
December,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
November,2020,"Export    ",-,,,Plastics and plastic products,,,39,39
July,2021,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2021,"Export    ",-,,,Plastics and plastic products,,,39,39
December,2021,"Import    ",-,,,Plastics and plastic products,,,39,39
December,2021,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2021,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2021,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2021,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2023,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2024,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2024,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2024,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2016,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2016,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2016,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2016,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2016,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2017,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2018,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2019,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2020,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2021,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
July,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
November,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
October,2022,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
December,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
January,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
June,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
May,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
September,2023,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
February,2024,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
March,2024,"Import    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
August,2018,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
October,2018,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2019,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
November,2019,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
September,2019,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
August,2020,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
June,2020,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
May,2020,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
September,2020,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
February,2021,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
March,2021,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
November,2021,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
October,2021,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
April,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
August,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
June,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
October,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
December,2023,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
December,2016,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2016,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
September,2016,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
June,2017,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
November,2017,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2018,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
June,2018,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
May,2019,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2020,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
January,2021,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
August,2022,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
August,2023,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
February,2024,"Import    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
August,2016,"Import    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
September,2016,"Import    ","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, in primary forms (excl. urea resins, thiourea resins and melamine resins)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390930,3909,39,39093000
August,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
July,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2017,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
