CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MAJESTIC TRANSFORMER CO,245 ROSSMORE ROAD,PARKSTONE,POOLE,DORSET,,BH12 2HQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
MAJESTIC TRANSFORMER CO,245 ROSSMORE ROAD,PARKSTONE,POOLE,DORSET,,BH12 2HQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
MANBAT LTD,UNIT ONE GRANGE BUSINESS PARK,LANCASTER ROAD,SHREWSBURY,,,SY1 3LG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
MANBAT LTD,UNIT ONE GRANGE BUSINESS PARK,LANCASTER ROAD,SHREWSBURY,,,SY1 3LG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
MARATHON LEISURE LTD,TEAL BUILDING,NORTHNEY MARINA,HAYLING ISLAND,HAMPSHIRE,,PO11 0NH,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
MARATHON LEISURE LTD,TEAL BUILDING,NORTHNEY MARINA,HAYLING ISLAND,HAMPSHIRE,,PO11 0NH,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
MARATHON LEISURE LTD,TEAL BUILDING,NORTHNEY MARINA,HAYLING ISLAND,HAMPSHIRE,,PO11 0NH,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
MARDEN EDWARDS LIMITED,2 NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7SH,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
MARINE PROCUREMENT LTD,UNIT 1,PRORA STEADING,DREM,NORTH BERWICK,EAST LOTHIAN,EH39 5LN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MARK ANDY UK LIMITED,QUEENS AVENUE,HURDSFIELD INDUSTRIAL ESTAT,MACCLESFIELD,CHESHIRE,,SK10 2BN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
MARTIN-BAKER AIRCRAFT COMPANY LTD,LOWER ROAD,HIGHER DENHAM,NR UXBRIDGE,MIDDLESEX,,UB9 5AJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MBDA UK LTD,PO BOX 19,SIX HILLS WAY,STEVENAGE,HERTS,,SG1 2DA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
MBDA UK LTD,PO BOX 19,SIX HILLS WAY,STEVENAGE,HERTS,,SG1 2DA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
MBDA UK LTD,PO BOX 19,SIX HILLS WAY,STEVENAGE,HERTS,,SG1 2DA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MECHATRONICS LABS LTD,UNIT 5,MEADOW LANE INDUSTRIAL ESTA,GORDON ROAD,LOUGHBOROUGH,,LE11 1JP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
MEDISAFE UK LTD,UNIT 7-8,STORTFORD HALL INDUSTRIAL P,BISHOP'S STORTFORD,,,CM23 5GZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
MEDISAFE UK LTD,UNIT 7-8,STORTFORD HALL INDUSTRIAL P,BISHOP'S STORTFORD,,,CM23 5GZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
MEECH INTERNATIONAL LIMITED,2 NETWORK POINT,RANGE ROAD,WITNEY,OXON,,OX29 0YD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
MEECH INTERNATIONAL LIMITED,2 NETWORK POINT,RANGE ROAD,WITNEY,OXON,,OX29 0YD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
MEECH INTERNATIONAL LIMITED,2 NETWORK POINT,RANGE ROAD,WITNEY,OXON,,OX29 0YD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
MEECH INTERNATIONAL LIMITED,2 NETWORK POINT,RANGE ROAD,WITNEY,OXON,,OX29 0YD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MEGGER INSTRUMENTS LTD,ARCHCLIFFE ROAD,DOVER,KENT,,,CT17 9EN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
MERCURY COMPUTER SYSTEMS LTD,UNIT 1 - EASTER PARK,BENYON ROAD,SILCHESTER,READING,,RG7 2PQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
MERSON SIGNS LIMITED,2 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,GLASGOW,,G75 0TD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
MERSON SIGNS LIMITED,2 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,GLASGOW,,G75 0TD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
MERSON SIGNS LIMITED,2 YOUNG PLACE,KELVIN INDUSTRIAL ESTATE,EAST KILBRIDE,GLASGOW,,G75 0TD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MIDLAND AUTOMATION LTD,SHIRLEY ROAD,RUSHDEN,NORTHAMPTONSHIRE,,,NN10 6BZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
MIDSUMMER ENERGY LTD,MIDSUMMER ENERGY LTD,CAMBRIDGE ROAD INDUSTRIAL E,MILTON,CAMBRIDGE,,CB24 6AZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
MJR CONTROLS LIMITED,UNIT 88,WILLOWS COURT,THORNABY,STOCKTON-ON-TEES,,TS17 9PP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
MOTHERSHIP MARINE LIMITED,UNIT 6,OUNDLE MARINA,BARNWELL ROAD,OUNDLE,,PE8 5PB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
MOUNTZ TORQUE LTD,PIER COPSE COURTYARD,MILLAND LANE,LIPHOOK,HAMPSHIRE,,GU30 7JN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
MRRS EMPIRE LTD,"SUITE 108, CAPITAL BUSINESS",22 CARLTON ROAD,SOUTH CROYDON,,,CR2 0BS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
N J FROMENT & CO LTD,CLIFFE ROAD,EASTON ON THE HILL,STAMFORD,,,PE9 3NP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
N J FROMENT & CO LTD,CLIFFE ROAD,EASTON ON THE HILL,STAMFORD,,,PE9 3NP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
N J FROMENT & CO LTD,CLIFFE ROAD,EASTON ON THE HILL,STAMFORD,,,PE9 3NP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
N J FROMENT & CO LTD,CLIFFE ROAD,EASTON ON THE HILL,STAMFORD,,,PE9 3NP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
NAIM AUDIO LTD,SOUTHAMPTON ROAD,SALISBURY,WILTSHIRE,,,SP1 2LN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
NALCO LIMITED,P O BOX 11,WINNINGTON AVENUE,NORTHWICH,CHESHIRE,,CW8 4DX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
NBM TECHNOLOGY SOLUTIONS LTD,EASTMAN WAY,HEMEL HEMPSTEAD,HERTS,,,HP2 7DU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
NEKO HEALTH UK LIMITED,7 SAVOY COURT,LONDON,,,,WC2R 0EX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
NEWWOOD SOLUTIONS LTD,15 KINGS CROFT,ALLESTREE,DERBY,,,DE22 2FP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
NEXGEN CARBON ZERO LIMITED,27 QUEENS PARK SOUTH DRIVE,BOURNEMOUTH,,,,BH8 9BH,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
NINGBOKAIJ IADIANZISH ANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
Nordic Bulk AS,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
NORDSON (UK) LIMITED,UNIT 14,APEX BUSINESS CENTRE BOSCOM,DUNSTABLE,,,LU5 4SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
NORDSON (UK) LIMITED,UNIT 14,APEX BUSINESS CENTRE BOSCOM,DUNSTABLE,,,LU5 4SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
NORDSON (UK) LIMITED,UNIT 14,APEX BUSINESS CENTRE BOSCOM,DUNSTABLE,,,LU5 4SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
NORDSON (UK) LIMITED,UNIT 14,APEX BUSINESS CENTRE BOSCOM,DUNSTABLE,,,LU5 4SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
NORTON WELLS LLP,"UNIT E4, ASCOT BUSINESS PAR",LYNDHURST ROAD,ASCOT,,,SL5 9FE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
NUCORE GROUP LTD,"UNIT 4C, THE CORE",BERRYHILL CRESCENT,BRIDGE OF DON,ABERDEEN,,AB23 8AN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
OCEANEERING INTERNATIONAL SERVICES LTD,280 BISHOPSGATE,LONDON,,,,EC2M 4RB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ORBIC BEARINGS LIMITED,187-189 HANDCROFT ROAD,CROYDON,SURREY,,,CR0 3LF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ORSTED WIND POWER A/S,5 HOWICK PLACE,LONDON,UNITED KINGDOM,,,SW1P 1WG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ORSTED WIND POWER A/S,5 HOWICK PLACE,LONDON,UNITED KINGDOM,,,SW1P 1WG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ORSTED WIND POWER A/S,5 HOWICK PLACE,LONDON,UNITED KINGDOM,,,SW1P 1WG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LIMITED,TUBNEY WOODS,ABINGDON,OXON,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
OXFORD INSTRUMENTS PLC,TUBNEY WOODS,ABINGDON,,,,OX13 5QX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
OYPLA.COM LLP,FRENCHES FARM,OXEN END,LITTLE BARDFIELD,,,CM7 4PU,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
OYSTER YACHTS HOLDINGS LIMIT ED,UNIT 24 SAXON WHARF,LOWER YORK STREET,SOUTHAMPTON,,,SO14 5QF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
PARAMOUNT PACKAGING SYSTEMS LTD,UNIT 7 FLEET BUSINESS PARK,SANDY LANE,CHURCH CROOKHAM,FLEET,HANTS,GU52 8BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
PATHEON UK LIMITED,KINGFISHER DRIVE,COVINGHAM,SWINDON,WILTS,,SN3 5BZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
PEAK SCIENTIFIC INSTRUMENTS LIMITED,UNIT 11 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,INCHINNAN,RENFREWSHIRE,,PA4 9RE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
PICT OFFSHORE LIMITED,PICT HOUSE,UNIT 13/14,BELLEKNOWES INDUSTRIAL ESTA,INVERKEITHING,,KY11 1HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
POSITIVE TRACTION LTD,8 HAZEL VIEW,CHESTERFIELD ROAD,TWO DALES,MATLOCK,,DE4 2EZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
PREMIER FARNELL LIMITED,150 ARMLEY ROAD,LEEDS,,,,LS12 2QQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
PREMIER FARNELL LIMITED,150 ARMLEY ROAD,LEEDS,,,,LS12 2QQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
