Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
May,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
November,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
October,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
September,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
April,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
February,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
January,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
March,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
October,2017,"Export    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
November,2018,"Export    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
April,2024,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551643,5516,55,55164300
February,2019,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
September,2022,"Export    ","Instruments and apparatus for physical or chemical analysis, using UV, visible or IR optical radiations (excl. spectrometers, spectrophotometers, spectrographs, and gas or smoke analysis apparatus)","Instruments and apparatus for physical or chemical analysis, using UV, visible or IR optical radiations (excl. spectrometers, spectrophotometers, spectrographs, and gas or smoke analysis apparatus)","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902750,9027,90,90275000
