Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
December,2018,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
June,2018,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
October,2018,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
May,2019,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
December,2020,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
July,2020,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
June,2020,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
November,2020,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
March,2021,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
October,2021,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
March,2022,"Export    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
April,2017,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
January,2020,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
May,2020,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
October,2020,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
January,2021,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
April,2016,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
August,2016,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
December,2016,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
July,2016,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
April,2017,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
December,2017,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
June,2017,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
October,2017,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
August,2018,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
December,2019,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
February,2019,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
June,2019,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
March,2019,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
March,2020,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
February,2021,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
January,2021,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
November,2021,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
April,2022,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
October,2022,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
June,2023,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
May,2023,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
January,2020,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
September,2021,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
November,2017,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
July,2018,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
March,2016,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
April,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
August,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
December,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
February,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
January,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
July,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
June,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
March,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
May,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
November,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
October,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
September,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
April,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
August,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
December,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
February,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
January,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
July,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
June,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
March,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
May,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
November,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
October,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
September,2018,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
April,2019,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
August,2019,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
December,2019,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
