CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
NECTAR GROUP LIMITED,NO 1 ASHTON GATE,ASHTON ROAD,HAROLD HILL,ROMFORD,ESSEX,RM3 8UF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NECTAR GROUP LIMITED,NO 1 ASHTON GATE,ASHTON ROAD,HAROLD HILL,ROMFORD,ESSEX,RM3 8UF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NEWCASTLE UNIVERSITY,C/O FINANCE & PLANNING,NEWCASTLE UNIVERSITY,NEWCASTLE UPON TYNE,,,NE1 7RU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
NEWLAND ENGINEERING CO LTD,BROADWAY INDUSTRIAL ESTATE,HYDE,CHESHIRE,,,SK14 4RE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NEXPERIA UK LIMITED,BRAMHALL MOOR LANE,HAZEL GROVE,STOCKPORT,,,SK7 5BJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NIKON PRECISION EUROPE GMBH,QUEENSFERRY HOUSE,CARNEGIE CAMPUS,ENTERPRISE WAY,DUNFERMLINE,,KY11 8GR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
NITRONICA LIMITED,4 ANTRIM ROAD,BALLYNAHINCH,CO DOWN,,,BT24 8AN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
NITRONICA LIMITED,4 ANTRIM ROAD,BALLYNAHINCH,CO DOWN,,,BT24 8AN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NITRONICA LIMITED,4 ANTRIM ROAD,BALLYNAHINCH,CO DOWN,,,BT24 8AN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NITRONICA LIMITED,4 ANTRIM ROAD,BALLYNAHINCH,CO DOWN,,,BT24 8AN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NOR-CAL UK LIMITED,THE BYRE,GARSDON,MALMESBURY,WILTSHIRE,,SN16 9NP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
NOR-CAL UK LIMITED,THE BYRE,GARSDON,MALMESBURY,WILTSHIRE,,SN16 9NP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
NORDIC APPAREL APS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
NORDIKO TECHNICAL SERVICES LIMITED,500/550 THE NEST BUSINESS PAR,MARTIN ROAD,HAVANT,HAMPSHIRE,,PO9 5TL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
NORDIKO TECHNICAL SERVICES LIMITED,500/550 THE NEST BUSINESS PAR,MARTIN ROAD,HAVANT,HAMPSHIRE,,PO9 5TL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NORDIKO TECHNICAL SERVICES LIMITED,500/550 THE NEST BUSINESS PAR,MARTIN ROAD,HAVANT,HAMPSHIRE,,PO9 5TL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NORDIKO TECHNICAL SERVICES LIMITED,500/550 THE NEST BUSINESS PAR,MARTIN ROAD,HAVANT,HAMPSHIRE,,PO9 5TL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NORTH WEST PRECISION LTD,UNIT 3 EBENEZER STREET,ROCK FERRY INDUSTRIAL EST,BIRKENHEAD,MERSEYSIDE,,CH42 1NH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NORTH WEST PRECISION LTD,UNIT 3 EBENEZER STREET,ROCK FERRY INDUSTRIAL EST,BIRKENHEAD,MERSEYSIDE,,CH42 1NH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NORTH WEST PRECISION LTD,UNIT 3 EBENEZER STREET,ROCK FERRY INDUSTRIAL EST,BIRKENHEAD,MERSEYSIDE,,CH42 1NH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NORTHERN ENGINEERING (SHEFFIELD) LTD,HAIGH MOOR DRIVE,BROOKLANDS PARK,SHEFFIELD,,,S25 2JY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
NORTHERN ENGINEERING (SHEFFIELD) LTD,HAIGH MOOR DRIVE,BROOKLANDS PARK,SHEFFIELD,,,S25 2JY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
NORTHERN ENGINEERING (SHEFFIELD) LTD,HAIGH MOOR DRIVE,BROOKLANDS PARK,SHEFFIELD,,,S25 2JY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
NORTHERN ENGINEERING (SHEFFIELD) LTD,HAIGH MOOR DRIVE,BROOKLANDS PARK,SHEFFIELD,,,S25 2JY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
NTEK LITHO LIMITED,51 BLACKCROFT ROAD,MOUNT VERNON,GLASGOW,,,G32 0QZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
NTEK LITHO LIMITED,51 BLACKCROFT ROAD,MOUNT VERNON,GLASGOW,,,G32 0QZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
NTEK LITHO LIMITED,51 BLACKCROFT ROAD,MOUNT VERNON,GLASGOW,,,G32 0QZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
NU-TECH ENGINEERING SERVICES LTD,UNIT 10 A & B,COMPTON BUSINESS PARK,THRUSH ROAD,POOLE,,BH12 4FJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
NU-TECH ENGINEERING SERVICES LTD,UNIT 10 A & B,COMPTON BUSINESS PARK,THRUSH ROAD,POOLE,,BH12 4FJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
NU-TECH ENGINEERING SERVICES LTD,UNIT 10 A & B,COMPTON BUSINESS PARK,THRUSH ROAD,POOLE,,BH12 4FJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NU-TECH ENGINEERING SERVICES LTD,UNIT 10 A & B,COMPTON BUSINESS PARK,THRUSH ROAD,POOLE,,BH12 4FJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
NUTEK (UK) LIMITED,LODGE PARK,LODGE LANE,LANGHAM,COLCHESTER,,CO4 5NE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
NUTEK (UK) LIMITED,LODGE PARK,LODGE LANE,LANGHAM,COLCHESTER,,CO4 5NE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
OCLARO TECHNOLOGY LIMITED,WESTFIELD BUSINESS PARK,LONG ROAD,PAIGNTON,,,TQ4 7AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
OERLIKON BALZERS COATING UK LTD,BRADBOURNE DRIVE,TILBROOK,MILTON KEYNES,,,MK7 8AT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
OM INTERACTIVE LTD,17 AVEBURY COURT,MARK ROAD,HEMEL HEMPSTEAD,,,HP2 7TA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
ORIGIN PARTS SOLUTIONS LTD,1 MILLAR GROVE,HAMILTON,,,,ML3 9BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
ORIGIN PARTS SOLUTIONS LTD,1 MILLAR GROVE,HAMILTON,,,,ML3 9BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ORIGIN PARTS SOLUTIONS LTD,1 MILLAR GROVE,HAMILTON,,,,ML3 9BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
OSSILA LTD,NORTHERN BLOCK,SOLPRO BUSINESS PARK,WINDSOR STREET,SHEFFIELD,,S4 7WB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
OSSILA LTD,NORTHERN BLOCK,SOLPRO BUSINESS PARK,WINDSOR STREET,SHEFFIELD,,S4 7WB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
OSSILA LTD,NORTHERN BLOCK,SOLPRO BUSINESS PARK,WINDSOR STREET,SHEFFIELD,,S4 7WB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
OSSILA LTD,NORTHERN BLOCK,SOLPRO BUSINESS PARK,WINDSOR STREET,SHEFFIELD,,S4 7WB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
OTAQ PLC,8-3-4 HARPERS MILL,WHITE CROSS INDUSTRIAL ESTA,SOUTH ROAD,LANCASTER,,LA1 4XF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
OWEN GREENINGS AND MUMFORD LTD,UNIT 1-4 OXFORD IND PARK,MEAD ROAD,YARNTON,KIDLINGTON,OXON,OX5 1QU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
OWEN GREENINGS AND MUMFORD LTD,UNIT 1-4 OXFORD IND PARK,MEAD ROAD,YARNTON,KIDLINGTON,OXON,OX5 1QU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
OWEN GREENINGS AND MUMFORD LTD,UNIT 1-4 OXFORD IND PARK,MEAD ROAD,YARNTON,KIDLINGTON,OXON,OX5 1QU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
OWEN GREENINGS AND MUMFORD LTD,UNIT 1-4 OXFORD IND PARK,MEAD ROAD,YARNTON,KIDLINGTON,OXON,OX5 1QU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
OXFORD CRYOSYSTEMS LIMITED,25 HANBOROUGH BUSINESS PARK,LONG HANBOROUGH,WITNEY,,,OX29 8LH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
