Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Cereals,,,10,10
November,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
October,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
September,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
April,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
August,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
December,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
January,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
June,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
March,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
May,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
November,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
October,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
September,2023,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2024,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
March,2024,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
December,2021,"Export    ","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing > 300 g/m²","Woven fabrics containing predominantly, but < 85% carded wool or carded fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres",Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511130,5111,51,51113080
March,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911),Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m? (excl. fabrics for technical uses of heading 5911),Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511211,5112,51,51121100
August,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2022,"Export    ",-,,,Cotton,,,52,52
March,2016,"Export    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
May,2022,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
May,2022,"Import    ","Filament yarn of nylon or other polyamides, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, elastomeric yarn, high-tenacity yarn and textured yarn)","Filament yarn of nylon or other polyamides, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, elastomeric yarn, high-tenacity yarn and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540245,5402,54,54024500
August,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
November,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
December,2023,"Import    ",-,,,Man-made staple fibres,,,55,55
February,2024,"Import    ",-,,,Man-made staple fibres,,,55,55
May,2022,"Import    ","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Synthetic staple fibres, carded, combed or otherwise processed for spinning",Man-made staple fibres,550610,5506,55,55061000
October,2022,"Import    ","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Synthetic staple fibres, carded, combed or otherwise processed for spinning",Man-made staple fibres,550610,5506,55,55061000
May,2023,"Import    ","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Staple fibres of nylon or other polyamides, carded, combed or otherwise processed for spinning","Synthetic staple fibres, carded, combed or otherwise processed for spinning",Man-made staple fibres,550610,5506,55,55061000
October,2022,"Import    ","Artificial staple fibres, carded, combed or otherwise processed for spinning","Artificial staple fibres, carded, combed or otherwise processed for spinning","Artificial staple fibres, carded, combed or otherwise processed for spinning",Man-made staple fibres,550700,5507,55,55070000
January,2023,"Export    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
June,2019,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
October,2017,"Export    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
August,2020,"Export    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
September,2020,"Export    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
April,2022,"Export    ",-,,,Knitted or crocheted fabrics,,,60,60
June,2018,"Export    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
September,2022,"Export    ","Pantyhose and tights of textile materials, knitted or crocheted (excl. graduated compression hosiery, those of synthetic fibres and hosiery for babies)","Pantyhose and tights of textile materials, knitted or crocheted (excl. graduated compression hosiery, those of synthetic fibres and hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611529,6115,61,61152900
November,2022,"Export    ","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of wool or fine animal hair, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, measuring per single yarn < 67 decitex, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of wool or fine animal hair, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stoc","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611594,6115,61,61159400
January,2023,"Export    ","Knee-length stockings of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, women's full-length stockings measuring per single yarn < 67 decitex, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, m","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611596,6115,61,61159610
April,2022,"Export    ","Shawls, scarves, mufflers, mantillas, veils and the like, knitted or crocheted","Shawls, scarves, mufflers, mantillas, veils and the like, knitted or crocheted","Made-up clothing accessories, knitted or crocheted; knitted or crocheted parts of garments or of clothing accessories, n.e.s.","Articles of apparel and clothing accessories, knitted or crocheted",611710,6117,61,61171000
June,2019,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
August,2022,"Export    ","Marble, travertine and alabaster, in any form (excl. tiles, cubes and similar articles of subheading 6802.10, imitation jewellery, clocks, lamps and lighting fittings and parts thereof, buttons, original sculptures and statuary, setts, curbstones and flagstones)","Marble, travertine and alabaster, in any form (excl. tiles, cubes and similar articles of subheading 6802.10, imitation jewellery, clocks, lamps and lighting fittings and parts thereof, buttons, original sculptures and statuary, setts, curbstones and","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680291,6802,68,68029100
May,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2024,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
February,2024,"Import    ","Textile winding, incl. weft-winding, or reeling machines","Textile winding, incl. weft-winding, or reeling machines","Machines for preparing textile fibres; spinning, doubling or twisting machines and other machinery for producing textile yarns (excl. machines of heading 8444); textile reeling or winding, incl. weft-winding, machines, and machines for preparing text","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844540,8445,84,84454000
July,2022,"Import    ","Parts and accessories of machines for extruding, drawing, texturing or cutting man-made textile materials or of their auxiliary machinery, n.e.s.","Parts and accessories of machines for extruding, drawing, texturing or cutting man-made textile materials or of their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844820,8448,84,84482000
January,2023,"Import    ","Parts and accessories of machines of heading 8445, n.e.s.","Parts and accessories of machines of heading 8445, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844839,8448,84,84483900
November,2022,"Export    ","Parts of machines and mechanical appliances having individual functions, of cast iron or cast steel, n.e.s.","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799020
