Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
October,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
September,2016,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
April,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
August,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
October,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
September,2017,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
April,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
August,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
October,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
September,2018,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
April,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
August,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
October,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
September,2019,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
August,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
June,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
May,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
November,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
October,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
September,2020,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
February,2021,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
January,2021,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
July,2021,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
March,2021,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
