CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ITW LIMITED,2-4 SAXON HOUSE,VICTORIA STREET,WINDSOR,,,SL4 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
JAMES DURRANS & SONS LTD,PHOENIX WORKS,THURLSTONE,SHEFFIELD,,,S36 9QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
JAMESWAY CHICK MASTER INCUBATOR INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
JDR CABLE SYSTEMS (HOLDINGS),LITTLEPORT INNOVATION PARK,WISBECH ROAD,LITTLEPORT,ELY,CAMBS,CB6 1RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
JDR CABLE SYSTEMS (HOLDINGS),LITTLEPORT INNOVATION PARK,WISBECH ROAD,LITTLEPORT,ELY,CAMBS,CB6 1RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
JDR CABLE SYSTEMS (HOLDINGS),LITTLEPORT INNOVATION PARK,WISBECH ROAD,LITTLEPORT,ELY,CAMBS,CB6 1RA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
JDS59 LIMITED,32A,ALBION STREET,CASTLEFORD,,,WF10 1EN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
JOHN NEWTON & CO LTD,17-19,SOVEREIGN WAY,TONBRIDGE,KENT,,TN9 1RH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
JOTUN PAINTS (EUROPE) LTD,STATHER ROAD,FLIXBOROUGH,SCUNTHORPE,NORTH LINCOLNSHIRE,,DN15 8RR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
JOWAT (UK) LTD,LYMEDALE BUSINESS CENTRE,HOOTERS HALL ROAD,LYMEDALE BUSINESS PARK,NEWCASTLE UNDER LYME,,ST5 9QF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
K.D. FEDDERSEN UK LTD,PENNARD,RIVER VIEW CLOSE,CHILBOLTON,STOCKBRIDGE,,SO20 6AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KABA LIMITED,TIVERTON BUSINESS PARK,LOWER MOOR WAY,TIVERTON,DEVON,,EX16 6SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
KANNEGIESSER UK LIMITED,BEAUMONT ROAD,BANBURY,OXFORDSHIRE,,,OX16 1QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
KEE SAFETY LIMITED,UNIT A2 CRADLEY BUSINESS PA,OVEREND ROAD,CRADLEY HEATH,WEST MIDLANDS,,B64 7DW,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
KEE SAFETY LIMITED,UNIT A2 CRADLEY BUSINESS PA,OVEREND ROAD,CRADLEY HEATH,WEST MIDLANDS,,B64 7DW,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
KEE SAFETY LIMITED,UNIT A2 CRADLEY BUSINESS PA,OVEREND ROAD,CRADLEY HEATH,WEST MIDLANDS,,B64 7DW,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
KEY TECHNOLOGIES LIMITED,UNIT 5 THE COURTYARD,TIMOTHYS BRIDGE ROAD,STRATFORD-UPON-AVON,WARWICKSHIRE,,CV37 9NP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KIMBER ALLEN UK LTD,UNIT 2,THE INTERCHANGE,WESTED LANE,SWANLEY,,BR8 8TE,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
KINGS COLLEGE LONDON,STRAND,LONDON,,,,WC2R 2LS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KORBOND INDUSTRIES LIMITED,2 MALLARD BUSINESS PARK,TRENT ROAD,GRANTHAM,,,NG31 7XQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
KUTTING UK LTD,16 TANNERS DRIVE,BLAKELANDS,MILTON KEYNES,,,MK14 5BN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
KUTTING UK LTD,16 TANNERS DRIVE,BLAKELANDS,MILTON KEYNES,,,MK14 5BN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
KUTTING UK LTD,16 TANNERS DRIVE,BLAKELANDS,MILTON KEYNES,,,MK14 5BN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
KUTTING UK LTD,16 TANNERS DRIVE,BLAKELANDS,MILTON KEYNES,,,MK14 5BN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
LASER LINES LTD,BEAUMONT CLOSE,BANBURY,OXFORDSHIRE,,,OX16 1TH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
LATI UK LIMITED,UNIT WW4,FIRST FLOOR WEST WING,THE QUADRANGLE CREWE HALL,WESTON ROAD,,CW1 6UA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
LAWTER BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
LEGRAND ELECTRIC LIMITED,GREAT KING STREET,NORTH BIRMINGHAM,,,,B19 2LF,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
LIGHTHOUSE DISPLAY INTERNATI ONAL POS LT D,2 SWINSTEAD CLOSE,NOTTINGHAM,NOTTINGHAMSHIRE,,,NG8 3JG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
LINXCOM LTD,3 OAKLAND ROAD,LEICESTER,,,,LE2 6AN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
LION PICTURE FRAMING SUPPLIES LTD,148 GARRISON STREET,BORDESLEY,BIRMINGHAM,,,B9 4BN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
LONGFIELD CHEMICALS LTD,ONE EXPRESS,1 GEORGE LEIGH STREET,MANCHESTER,,,M4 5DL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
M C PRODUCTS UK LIMITED,UNITS 1 & 2,THE YARDLEY CENTRE,YARDLEY ROAD,KNOWSLEY IND PARK (NORTH),MERSEYSIDE,L33 7SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MACDERMID PERFORMANCE SOLUTIONS UK LIMITED,UNIT 2 GENESIS BUSINESS,PARK ALBERT DRIVE,SHEERWATER WOKING,SURREY,,GU21 5RW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MAGNA COLOURS LTD,UNIT 3,DODWORTH BUSINESS PARK,UPPER CLIFFE ROAD,DODWORTH,BARNSLEY,S75 3SP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
MAGNA EXTERIORS BANBURY LTD,UNIT C,BEAUMONT RD IND ESTATE,BEAUMONT ROAD,BANBURY,,OX16 1TR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
MALLOY AERONAUTICS LIMITED,WHITE WALTHAM AIRFIELD,WALTHAM ROAD,WHITE WALTHAM,MAIDENHEAD,,SL6 3TW,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
MANUFACTURING SOURCE LIMITED,45 VYNER STREET,LONDON,,,,E2 9DQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
MANUFACTURING SOURCE LIMITED,45 VYNER STREET,LONDON,,,,E2 9DQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
MARINE PROTECTIVE COATINGS,UNIT 5,TRESIDDER CLOSE,TREGONIGGIE INDUSTRIAL ESTA,FALMOUTH,,TR11 4SP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MASON PEARSON BROS LTD,UNIT 7,EASTER INDUSTRIAL PARK,BEAM REACH,FERRY LANE SOUTH,"RAINHAM, ESSEX",RM13 9BP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
MATRIX PLASTICS LTD,141 EDINBURGH AVENUE,SLOUGH,BERKS,,,SL1 4SS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
MATRIX POLYMERS LTD,THE PRIORY,ORCHARD HILL,LITTLE BILLING,NORTHAMPTON,,NN3 9AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
MATRIX POLYMERS LTD,THE PRIORY,ORCHARD HILL,LITTLE BILLING,NORTHAMPTON,,NN3 9AG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
MEGACHEM (UK) LTD,CASTLEGATE BUSINESS PARK,CALDICOT,MONMOUTHSHIRE,,,NP26 5AD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MEGACHEM (UK) LTD,CASTLEGATE BUSINESS PARK,CALDICOT,MONMOUTHSHIRE,,,NP26 5AD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
MEKZ LIMITED,ETONGATE,110 WINDSOR ROAD,SLOUGH,,,SL1 2JA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MEKZ LIMITED,ETONGATE,110 WINDSOR ROAD,SLOUGH,,,SL1 2JA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
MERCK LIFE SCIENCE UK LIMITE D,THE OLD BRICKYARD,NEW ROAD,GILLINGHAM,DORSET,,SP8 4XT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
MERCK LIFE SCIENCE UK LIMITE D,THE OLD BRICKYARD,NEW ROAD,GILLINGHAM,DORSET,,SP8 4XT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
