Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
January,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
July,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
June,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
March,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
May,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
November,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
October,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
September,2022,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
April,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
August,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
December,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
February,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
January,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
July,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
June,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
March,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
May,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
November,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
October,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
September,2023,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
February,2024,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
January,2024,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
March,2024,"Import    ","Fresh, chilled or frozen domestic guinea fowls, not cut in pieces","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076005
May,2022,"Import    ","Fresh, chilled or frozen cuts of domestic guinea fowls, boneless","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076010
April,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
August,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
December,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
January,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
July,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
June,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
March,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
May,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
November,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
October,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
September,2022,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
April,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
August,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
December,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
February,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
January,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
July,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
June,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
March,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
May,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
November,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
October,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
September,2023,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
February,2024,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
January,2024,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
March,2024,"Import    ","Fresh, chilled or frozen breasts and cuts thereof, of domestic guinea fowls, with bone in","Meat and edible offal of domestic guinea fowls, fresh, chilled or frozen","Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020760,0207,02,02076051
August,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2018,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2016,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
May,2016,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
October,2016,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
September,2016,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
April,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
December,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
January,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
June,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
March,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
October,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
September,2017,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
April,2018,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
