CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
LUXURY PEOPLE LTD,FLAT 99 ALINGTON HOUSE,1 MARY NEUNER ROAD,LONDON,,,N8 0ES,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
LUXURY WEDDING ACCESSORIES LTD,"UNIT 19,  PALACE SHOPPING CEN","14, SOUTH ROAD",SOUTHALL,UK,,UB1 1RT,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
MAHIR CARPET LIMITED,37 NORTHUMBERLAND ROAD LONDON,,-,,,E17 8JE,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
MANOR PARK TRADING COMPANY LTD,MANOR PARK WORKS,150-165 GARRISON STREET,BORDESLEY,BIRMINGHAM,,B9 4BN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
MANOR PARK TRADING COMPANY LTD,MANOR PARK WORKS,150-165 GARRISON STREET,BORDESLEY,BIRMINGHAM,,B9 4BN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
MATCHESFASHION LIMITED,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,,SE1 9SG,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
MATCHESFASHION LIMITED,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,,SE1 9SG,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
MAYBOURNE HOTELS LIMITED,27 KNIGHTSBRIDGE,LONDON,,,,SW1X 7LY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
MAYBOURNE HOTELS LIMITED,27 KNIGHTSBRIDGE,LONDON,,,,SW1X 7LY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
MODERNO INTERIORS LIMITED,20 LINKSWAY,NORTHWOOD,GREATER LONDON,,,HA6 2XB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
MORDEN FURNITURE WORLD LTD,KAY STREET,MANCHESTER,,,,M11 2DU,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
MORGAN ADVANCED MATERIALS PLC,YORK HOUSE,SHEET STREET,WINDSOR,,,SL4 1DD,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
NAMOONA LTD,250 RANDOLPH AVENUE LONDON,,-,,,W9 1PF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
NANTONG WUNIUFANGZHIPIN YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
NASH SUSAN,86 CLIFFE ROAD GLOSSOP,,-,,,SK13 8NT,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
NEXT RETAIL LTD,DESFORD ROAD,ENDERBY,LEICESTER,LEICESTERSHIRE,,LE19 4AT,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
NH TRADE LTD,21 HAWTHORN VILLAS,HOLMES CHAPEL,CREWE,CHESHIRE,,CW4 7AR,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
NH TRADE LTD,21 HAWTHORN VILLAS,HOLMES CHAPEL,CREWE,CHESHIRE,,CW4 7AR,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
NH TRADE LTD,21 HAWTHORN VILLAS,HOLMES CHAPEL,CREWE,CHESHIRE,,CW4 7AR,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
NORTON WELLS LLP,"UNIT E4, ASCOT BUSINESS PAR",LYNDHURST ROAD,ASCOT,,,SL5 9FE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
OLLARD WESTCOMBE (2000) LTD,CAMEO WORKS,BRIDGE STREET,DOWNPATRICK,COUNTY DOWN,,BT30 6HD,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
ONE LOGISTICS LTD,"FLAT 6, FOXTON",STAPLEFORD CLOSE,KINGSTON UPON THAMES,,,KT1 3HN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
OUTDOOR&SPORTS CO LTD,REDFERN HOUSE,DAWSON STREET,HYDE,,,SK14 1RD,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
OUTDOOR&SPORTS CO LTD,REDFERN HOUSE,DAWSON STREET,HYDE,,,SK14 1RD,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,4,2024
OXFORD AVIATION LTD,UNIT 1 GLENMORE BUSINESS CE,RANGE ROAD,WITNEY,OXFORDSHIRE,,OX29 0AA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
P A MICHEL LTD,9 HAMILTON BUSINESS PARK,STIRLING WAY,BOREHAMWOOD,HERTS,,WD6 2FR,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
PEACH WHOLESALE LTD,53 DERBY STREET,MANCHESTER,,,,M8 8HW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
PENNY MORRISON LTD,EVANCOYD COURT,EVANCOYD,PRESTEIGNE,,,LD8 2PA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
PETROFAC FACILITIES MANAGEMENT LIMITED,BRIDGE VIEW,1 NORTH ESPLANADE WEST,ABERDEEN,,,AB11 5QF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
POUNDSTRETCHER LIMITED,DESFORD ROAD,KIRBY MUXLOE,LEICESTER,,,LE9 2BJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
PUCKATOR LIMITED.,LOWMAN WORKS,EAST TAPHOUSE,NR LISKEARD,CORNWALL,,PL14 4NQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
QUALITY STORES LTD,UNIT 2A-2B,TRIUMPH TRADING ESTATE TARI,LONDON,,,N17 0EB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
QUALITY STORES LTD,UNIT 2A-2B,TRIUMPH TRADING ESTATE TARI,LONDON,,,N17 0EB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
QUALITY STORES LTD,UNIT 2A-2B,TRIUMPH TRADING ESTATE TARI,LONDON,,,N17 0EB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
QUALITY STORES LTD,UNIT 2A-2B,TRIUMPH TRADING ESTATE TARI,LONDON,,,N17 0EB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
RAFT LIMITED,RAFT,265-267 CRICKLEWOOD BROADWAY,LONDON,,,NW2 6NX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
REHMAT TEX LTD,34 RAMSAY ROAD,LONDON,GREATER LONDON,,,E7 9EW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
REHMAT TEX LTD,34 RAMSAY ROAD,LONDON,GREATER LONDON,,,E7 9EW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
REZIZT LIMITED,GRANGE FARMHOUSE,THE STREET,MARDEN,DEVIZES,,SN10 3RQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
REZIZT LIMITED,GRANGE FARMHOUSE,THE STREET,MARDEN,DEVIZES,,SN10 3RQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,4,2024
RIDERS AND SQUIRES LTD,8 THACKERAY STREET,LONDON,,,,W8 5ET,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
RL RETAIL SERVICES LIMITED,SENTINEL HOUSE,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,4,2024
RM EDUCATIONAL RESOURCES LTD,UNIT 1,PARK LANE,KIRKBY-IN-ASHFIELD,NOTTINGHAM,,NG17 9LE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
ROMO LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ROMO LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
RUGBY TRADING INTERNATIONAL LIMITED,88 GROSVENOR ROAD,RUGBY,WARWICKSHIRE,,,CV21 3LE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SAFARILAND UK LTD.,UNIT 5,CHESFORD GRANGE,WOOLSTON,,,WA1 4RQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
SAFARILAND UK LTD.,UNIT 5,CHESFORD GRANGE,WOOLSTON,,,WA1 4RQ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
SAFEGUARD MEDICAL TECHNOLOGI ES LIMITED,THE OLD RECTORY,HOPE-UNDER-DINMORE,LEOMINSTER,HEREFORDSHIRE,,HR6 0PW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SAFEGUARD MEDICAL TECHNOLOGI ES LIMITED,THE OLD RECTORY,HOPE-UNDER-DINMORE,LEOMINSTER,HEREFORDSHIRE,,HR6 0PW,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SALT ALLAY LIMITED,269 WELLINGTON ROAD,HANDSWORTH,BIRMINGHAM,,,B20 2QQ,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SALT ALLAY LIMITED,269 WELLINGTON ROAD,HANDSWORTH,BIRMINGHAM,,,B20 2QQ,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
SCANFORD LTD,152 STAMFORD HILL,LONDON,,,,N16 6QX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SCP CONTRACTS LIMITED,135-139 CURTAIN ROAD,LONDON,,,,EC2A 3BX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
SENSORY DIRECT (UK) LIMITED,"UNIT 11,GREAT WESTERN BUSIN",MCKENZIE WAY,WORCESTER,,,WR4 9GN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
SH INTERNATIONAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SH INTERNATIONAL BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
SHENZHEN QIANHAIHANGTONG GONGYINGLIAN GUANLIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SHENZHEN QIANHAIHANGTONG GONGYINGLIAN GUANLIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SHENZHENCHENYONG SHANGMAOYOU XIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SHENZHENCHENYONG SHANGMAOYOU XIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SHENZHENSHI MAO LIANXINKEJI CO  LTD,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SHENZHENSHI YUXI DIANZI KEJI YOUXIAN GONGSI,"UNIT 105, THE MATCHWORKS",SPEKE ROAD,GARSTON,LIVERPOOL,,L19 2RF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SHENZHENSHI ZHANJIEKUAJINGDIANSHANGYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SHIJIAZHUANGPENGTANGKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SHUNYING LIMITED,ONEVAT ITAXS,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SHUNYING LIMITED,ONEVAT ITAXS,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SIFCON INTERNATIONAL PLC,NEW FORD ROAD,BRITTANIA ROAD IND ESTATE,WALTHAM CROSS,HERTS,,EN8 7PG,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SIFCON INTERNATIONAL PLC,NEW FORD ROAD,BRITTANIA ROAD IND ESTATE,WALTHAM CROSS,HERTS,,EN8 7PG,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SILVER PETALS LTD,"UNIT C J6,",MIDDLESEX BUSINESS CENTRE,BRIDGE ROAD,SOUTHALL,,UB2 4AB,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SKW DISTRIBUTIONS LTD,UNIT 11-28 BROUGHTON STREET,MANCHESTER,,,,M8 8NN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
