Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
January,2019,"Export    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
May,2019,"Export    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
February,2019,"Import    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
October,2018,"Export    ","Textile fabrics coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethane)","Textile fabrics impregnated, coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials impregnated or covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethan","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590320,5903,59,59032090
January,2021,"Export    ","Textile fabrics coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethane)","Textile fabrics impregnated, coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials impregnated or covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethan","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590320,5903,59,59032090
April,2022,"Export    ","Textile fabrics coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethane)","Textile fabrics impregnated, coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials impregnated or covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethan","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590320,5903,59,59032090
February,2022,"Export    ","Textile fabrics coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethane)","Textile fabrics impregnated, coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials impregnated or covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethan","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590320,5903,59,59032090
July,2022,"Import    ","Textile fabrics coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethane)","Textile fabrics impregnated, coated, covered or laminated with polyurethane (excl. wallcoverings of textile materials impregnated or covered with polyurethane; floor coverings consisting of a textile backing and a top layer or covering of polyurethan","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590320,5903,59,59032090
January,2023,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
January,2021,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
July,2022,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
March,2022,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
May,2022,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
March,2023,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
September,2023,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
August,2022,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
December,2022,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
June,2022,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
May,2022,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
September,2022,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
August,2023,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
February,2023,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
July,2023,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
March,2023,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
November,2023,"Import    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
August,2023,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
October,2019,"Export    ",-,,,Knitted or crocheted fabrics,,,60,60
December,2019,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
February,2022,"Import    ","Women's or girls' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Women's or girls' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610433,6104,61,61043300
July,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101130
June,2023,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
November,2023,"Import    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of synthetic fibres (excl. nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of synthetic fibres (excl. knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630392,6303,63,63039290
November,2022,"Export    ","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into articles of clothing)","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into arti","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale (excl. sets for making up into arti",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630800,6308,63,63080000
August,2021,"Export    ",Wooden furniture of a kind used in kitchens (excl. seats and fitted kitchen units),Wooden furniture for kitchens (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940340,9403,94,94034090
