Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
July,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
June,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
March,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
November,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
October,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
September,2017,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
April,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
August,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
December,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
January,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
July,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
May,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
November,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
October,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
September,2018,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
April,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
August,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
December,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
February,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
January,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
July,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
June,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
March,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
November,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
October,2019,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
August,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
December,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
January,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
June,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
May,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
November,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
October,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
September,2020,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
December,2021,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
February,2021,"Export    ","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, original sculptures or statuary, collectors' pieces and antiques)","Articles of goldsmiths' or silversmiths' wares or parts thereof, of silver, whether or not plated or clad with other precious metal (excl. jewellery, watch-and clockmakers' wares, musical instruments, weapons, perfume atomizers and heads for these, o","Articles of goldsmiths' or silversmiths' wares and parts thereof, of precious metal or of metal clad with precious metal (excl. jewellery, clocks, watches and parts thereof, musical instruments, arms, perfume atomizers and their atomizing heads, orig","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711411,7114,71,71141100
