Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
January,2020,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2021,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2021,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2021,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
November,2021,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
October,2021,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
August,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
March,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
May,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
September,2022,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
April,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
August,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
March,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
May,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
October,2023,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2024,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2024,"Export    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
August,2016,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
September,2016,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2017,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2017,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2017,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
November,2017,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2018,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2018,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2018,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2018,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
November,2018,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
April,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
January,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
March,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
October,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
September,2019,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
April,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
February,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
May,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
October,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
September,2020,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
August,2022,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2022,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2022,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
May,2022,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
November,2022,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
April,2023,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2023,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
July,2023,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
June,2023,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
March,2023,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
December,2017,"Import    ","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Binoculars, monoculars, astronomical and other optical telescopes, and mountings therefor; other astronomical instruments and mountings therefor (excl. instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900580,9005,90,90058000
March,2017,"Import    ","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Binoculars, monoculars, astronomical and other optical telescopes, and mountings therefor; other astronomical instruments and mountings therefor (excl. instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900580,9005,90,90058000
March,2019,"Import    ","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Monoculars, astronomical and other optical telescopes and other astronomical instruments (excl. binoculars, instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Binoculars, monoculars, astronomical and other optical telescopes, and mountings therefor; other astronomical instruments and mountings therefor (excl. instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900580,9005,90,90058000
February,2018,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
December,2021,"Export    ",Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930629,9306,93,93062900
February,2022,"Export    ",Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930629,9306,93,93062900
March,2022,"Export    ",Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930629,9306,93,93062900
November,2022,"Export    ",Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,Parts of cartridges for smooth-barrelled shotguns; lead shot for air rifles and pistols,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930629,9306,93,93062900
