Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
May,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
November,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
October,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
September,2019,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
April,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
August,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
December,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
February,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
January,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
July,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
November,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
October,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
September,2020,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
April,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
August,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
December,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
February,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
January,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
July,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
May,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
November,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
October,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
September,2021,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
April,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
August,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
December,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
February,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
January,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
July,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
May,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
November,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
October,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
September,2022,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
April,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
August,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
December,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
February,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
January,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
July,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
May,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
November,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
October,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
September,2023,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
February,2024,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
January,2024,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
March,2024,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
May,2023,"Import    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g (excl. of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053211
June,2017,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
April,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
August,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
December,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
May,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
November,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
October,2018,"Export    ","Waffles and wafers, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations (excl. in immediate packings of <= 85 g and waffles and wafers of a water content, by weight, of > 10%)",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053219
