October,2023,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle but not the calf, with in-soles of < 24 cm in length (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039111
February,2024,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle but not the calf, with in-soles of < 24 cm in length (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039111
December,2021,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
November,2021,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
December,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
July,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
May,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
September,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
August,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
January,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
September,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
February,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
July,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
November,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
September,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
February,2018,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
March,2018,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
November,2018,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2018,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
August,2019,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
January,2020,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
May,2020,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2020,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
April,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
August,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
December,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
July,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
May,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
November,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
September,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
April,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
August,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
December,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
February,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
January,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
July,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
June,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
March,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
May,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
November,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
October,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
September,2022,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
April,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
December,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
February,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
January,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
July,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
June,2023,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (but not the calf), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039116
