Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2021,"Import    ","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hu","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030481,0304,03,03048100
September,2021,"Import    ","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hu","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030481,0304,03,03048100
January,2022,"Import    ","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hu","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030481,0304,03,03048100
February,2023,"Import    ","Frozen fillets of tuna ""of the genus Thunnus"", skipjack or stripe-bellied bonito ""Euthynnus [Katsuwonus] pelamis""","Frozen fillets of tuna ""of the genus Thunnus"", skipjack or stripe-bellied bonito ""Euthynnus [Katsuwonus] pelamis""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030487,0304,03,03048700
June,2023,"Import    ","Frozen fillets of tuna ""of the genus Thunnus"", skipjack or stripe-bellied bonito ""Euthynnus [Katsuwonus] pelamis""","Frozen fillets of tuna ""of the genus Thunnus"", skipjack or stripe-bellied bonito ""Euthynnus [Katsuwonus] pelamis""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030487,0304,03,03048700
June,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
September,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
April,2024,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
January,2024,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
January,2022,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
January,2024,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
September,2023,"Import    ","Scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, frozen, even in shell (excl. Coquilles St Jacques ""Pecten maximus"")","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072290
April,2024,"Import    ","Scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, frozen, even in shell (excl. Coquilles St Jacques ""Pecten maximus"")","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072290
January,2024,"Import    ","Scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, frozen, even in shell (excl. Coquilles St Jacques ""Pecten maximus"")","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072290
June,2023,"Import    ","Scallops and other molluscs of the family Pectinidae, frozen, even in shell (excl. genera Pecten, Chlamys and Placopecten)","Scallops and other molluscs of the family Pectinidae, frozen, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030722,0307,03,03072295
July,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
September,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
June,2023,"Import    ","Cuttle fish and squid, frozen, with or without shell (excl. ""Sepia officinalis, Rossia macrosoma, Sepiola spp., Loligo spp., Ommastrephes spp., Nototodarus spp., Sepioteuthis spp., Illex spp., Todarodes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074399
September,2023,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
July,2023,"Import    ","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, aba","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030792,0307,03,03079200
June,2023,"Import    ","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, aba","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030792,0307,03,03079200
January,2024,"Import    ","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, abalone and stromboid conchs)","Molluscs, even in shell, frozen (excl. oysters, scallops of the genera Pecten, Chlamys or Placopecten, mussels ""Mytilus spp., Perna spp."", cuttle fish and squid, octopus ""Octopus spp."", snails other than sea snails, clams, cockles and ark shells, aba","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030792,0307,03,03079200
March,2024,"Import    ","Frozen sea urchins ""Strongylocentrotus spp., Paracentrotus lividus, Loxechinus albus, Echinus esculentus""","Frozen sea urchins ""Strongylocentrotus spp., Paracentrotus lividus, Loxechinus albus, Echinus esculentus""","Aquatic invertebrates other than crustaceans and molluscs, live, fresh, chilled, frozen, dried, salted or in brine, even smoked","Fish and crustaceans, molluscs and other aquatic invertebrates",030822,0308,03,03082200
July,2023,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
August,2022,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
March,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
October,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
March,2019,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
May,2022,"Import    ","Vinegar and substitutes for vinegar obtained from acetic acid, in containers holding <= 2 l (excl. wine vinegar)","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090091
April,2022,"Import    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metals other than stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159990
