Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
June,2021,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
May,2021,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
November,2021,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
October,2021,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
September,2021,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
December,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
January,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
July,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
June,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
March,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
May,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
November,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
October,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
April,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
August,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
December,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
February,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
January,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
July,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
June,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
March,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
November,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
October,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
September,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
February,2024,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
January,2024,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
March,2024,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
February,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
March,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
November,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
October,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
September,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
January,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
June,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
March,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
December,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
February,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
January,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
July,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
March,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
May,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
September,2016,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
April,2017,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
May,2017,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
June,2018,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
November,2018,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
September,2019,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
June,2022,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
September,2022,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
November,2023,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
December,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
September,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
September,2023,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2024,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
March,2023,"Export    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2016,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
February,2016,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2017,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
December,2017,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2017,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
July,2017,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2018,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
July,2018,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2019,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
July,2019,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
April,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
December,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
June,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
October,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2022,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2022,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
June,2022,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
April,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
August,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
December,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
July,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
March,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
November,2023,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
March,2024,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
April,2022,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
May,2022,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
December,2017,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2018,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2019,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
