CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
TURNSTYLE MENSWEAR LTD,95 LONDON ROAD,STOCKTON HEATH,WARRINGTON,,,WA4 6LG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
UKRAINE EXPRESS LTD,10 REPTON CLOSE,BASILDON,,,,SS13 1LJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
UKSPEC LTD.,7 VIANESA GROVE,WHITEHOUSE,MILTON KEYNES,,,MK8 1EA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
UKSPEC LTD.,7 VIANESA GROVE,WHITEHOUSE,MILTON KEYNES,,,MK8 1EA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
UKSPEC LTD.,7 VIANESA GROVE,WHITEHOUSE,MILTON KEYNES,,,MK8 1EA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
UKSPEC LTD.,7 VIANESA GROVE,WHITEHOUSE,MILTON KEYNES,,,MK8 1EA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
UNE DEUX TROIS LTD,268 BROMPTON ROAD,LONDON,,,,SW3 2AS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
UNIFY BRAND PARTNERSHIPS LTD,THE LAKE HOUSE,LAKE VIEW,LLANTARNAM INDUSTRIAL PARK,"CWMBRAN, TORFAEN",,NP44 3HP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
UPPERCLASS FASHIONS LIMITED,124-128 BETHNAL GREEN ROAD,LONDON,,,,E2 7DG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
UPPERCLASS FASHIONS LIMITED,124-128 BETHNAL GREEN ROAD,LONDON,,,,E2 7DG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
URBN UK LIMITED,1 FINSBURY CIRCUS,LONDON,,,,EC2M 7SH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
VAFFLA LTD,"UNIT 37, 124-128",BARLBY ROAD,LONDON,,,W10 6BL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
VALENTINO ENGLAND LIMITED,174 SLOANE STREET,LONDON,,,,SW1X 9QG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
VALENTINO ENGLAND LIMITED,174 SLOANE STREET,LONDON,,,,SW1X 9QG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
VIC EXPORT LTD,5 BRAYFORD SQUARE,LONDON,,,,E1 0SG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
VICTORIA BECKHAM LIMITED,SAUNDERS BUILDING,202 HAMMERSMITH ROAD,HAMMERSMITH,LONDON,,W6 7DN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
WAI HO CHAN,102 CHANDLERS DRIVE,ERITH,,,,DA8 1LN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
WAREN LIMITED,119 RIDGEWAY,EDGBASTON,BIRMINGHAM,,,B17 8JD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
WHISKY EXPRESS LTD.,UNIT 3 WROSLYN ROAD,INDUSTRIAL ESTATE,FREELAND,WITNEY,,OX29 8HZ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
WHISTLES LTD,55 KIMBER ROAD,LONDON,,,,SW18 4NX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
WONDERISE LIMITED,FIRST FLOOR,85 GREAT PORTLAND STREET,,,,W1W 7LT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
WYSE LONDON LTD,THE SHEPHERDS BUILDING,CHARECROFT WAY,LONDON,,,W14 0EE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
XIAMEN BANZI WANGLUO KEJI YOUXIANGONGSI,UNIT 19 ELDON WAY,INDUSTRIAL ESTATE,BIGGLESWADE,,,SG18 8NH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
XIAMEN REOUWANGLUO KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
YANGZHOUXIANYACAILIAOKEJI YOUXIANGONGSI,"ZYG, KEMP HOUSE",152-160 CITY ROAD,LONDON,,,EC1V 2NX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
YONEX UK LIMITED,YONEX HOUSE,74 WOOD LANE,WHITE CITY,LONDON,,W12 7RH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
YY LIN LIMITED,5 ENGLEMERE PARK,OXSHOTT,LEATHERHEAD,,,KT22 0QS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
