Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
May,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2017,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2017,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2018,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2019,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
February,2019,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2019,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2019,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2020,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2020,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2020,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2021,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2021,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2021,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
February,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2024,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2022,"Import    ",Fresh or dried wilkings and similar citrus hybrids,Fresh or dried wilkings and similar citrus hybrids,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080529,0805,08,08052900
January,2022,"Import    ",Fresh or dried wilkings and similar citrus hybrids,Fresh or dried wilkings and similar citrus hybrids,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080529,0805,08,08052900
March,2022,"Import    ",Fresh or dried wilkings and similar citrus hybrids,Fresh or dried wilkings and similar citrus hybrids,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080529,0805,08,08052900
October,2021,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
September,2021,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2016,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
June,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
April,2017,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2017,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
November,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
March,2024,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
July,2019,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
April,2016,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2016,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
April,2018,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
August,2018,"Export    ","Maps and hydrographic or similar charts of all kinds, incl. atlases, wall maps and topographical plans, printed (excl. those in book form, and maps, plans and globes, in relief)","Maps and hydrographic or similar charts of all kinds, incl. atlases, wall maps and topographical plans, printed (excl. those in book form, and maps, plans and globes, in relief)","Maps and hydrographic or similar charts of all kinds, incl. atlases, wall maps, topographical plans and globes, printed (excl. maps, plans and globes, in relief)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490599,4905,49,49059900
July,2020,"Export    ",-,,,Cotton,,,52,52
January,2023,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
March,2023,"Export    ","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cut to length only, and those impregnated, coated, covered or laminated with rubber or made of yarn or cord impregnated or coated with rubber)","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Transmission or conveyor belts or belting, of textile material, whether or not impregnated, coated, covered or laminated with plastics, or reinforced with metal or other material (excl. those of a thickness of < 3 mm and of indeterminate length or cu","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591000,5910,59,59100000
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2018,"Import    ","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840910,8409,84,84091000
February,2016,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
February,2017,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
January,2017,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
March,2017,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
January,2018,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
September,2019,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
April,2023,"Import    ",Pneumatic power engines and motors (excl. linear acting),Pneumatic power engines and motors (excl. linear acting),"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841239,8412,84,84123900
October,2022,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
July,2023,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
July,2022,"Export    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
June,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
February,2021,"Export    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
April,2022,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
August,2022,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
July,2022,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
September,2021,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
June,2021,"Import    ","Parts of machinery of heading 8426, 8429 and 8430 of cast iron or cast steel, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314920
February,2024,"Import    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
November,2022,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
October,2022,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
March,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
November,2022,"Import    ","Butterfly valves for pipes, boiler shells, tanks, vats or the like (excl. check valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818085
January,2024,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
February,2024,"Import    ","Telephones for cellular networks or for other wireless networks (excl. line telephone sets with cordless handsets, and smartphones)","Telephones for cellular networks or for other wireless networks (excl. line telephone sets with cordless handsets, and smartphones)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851714,8517,85,85171400
February,2024,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
January,2024,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
October,2023,"Export    ",LCD monitors designed for computer use but of a kind not used principally with a computer (excl. with TV receiver),"Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285291
October,2022,"Import    ",LCD monitors designed for computer use but of a kind not used principally with a computer (excl. with TV receiver),"Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285291
August,2023,"Import    ","Electronic integrated circuits (excl.  in the form of multichip or multi-component integrated circuits and such as processors, controllers, memories and amplifiers)","Electronic integrated circuits (excl. such as processors, controllers, memories and amplifiers)",Electronic integrated circuits; parts thereof,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854239,8542,85,85423990
July,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
