Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2024,"Export    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
February,2024,"Export    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
January,2024,"Export    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
March,2024,"Export    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
July,2022,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
September,2022,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
May,2020,"Export    ","Interchangeable tools for broaching materials other than metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076090
November,2018,"Export    ",Interchangeable gear-cutting tools (excl. milling tools for gear-cutting),"Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079050
July,2018,"Export    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
September,2018,"Export    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
June,2019,"Export    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
December,2020,"Export    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
March,2016,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
August,2019,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
November,2016,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2022,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2022,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
June,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
January,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
September,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
April,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
February,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
June,2018,"Export    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821591,8215,82,82159100
April,2024,"Export    ","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830230,8302,83,83023000
October,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2019,"Export    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
May,2022,"Export    ","Parts of hydraulic power engines and motors, n.e.s.","Parts of non-electrical engines and motors, n.e.s.","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841290,8412,84,84129040
August,2016,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
December,2016,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
January,2016,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
March,2016,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
September,2016,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
April,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
August,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
December,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
February,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
July,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
June,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
March,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
November,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
October,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
September,2017,"Export    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
