CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
LOWDEN GARDEN CENTRE LIMITED,BATH ROAD,SHAW,MELKSHAM,WILTSHIRE,,SN12 8EZ,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
LUISA SPAGNOLI UK LTD,171 PICCADILLY,LONDON,,,,W1J 9EJ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
LUX ENGLAND LIMITED,1 PARK ROW LEEDS,,-,,,LS1 5AB,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
LUXIS BALTIC OU,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
LUXURY GOODS OUTLET S.R.L,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
LUXURY GOODS OUTLET S.R.L,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
LVMH WATCH & JEWELLERY (UK) LIMITED,DUVAL HOUSE,16-18 HARCOURT STREET,WORSLEY,MANCHESTER,,M28 3GN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
LVMH WATCH & JEWELLERY (UK) LIMITED,DUVAL HOUSE,16-18 HARCOURT STREET,WORSLEY,MANCHESTER,,M28 3GN,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
MAJE STORES LTD,15 KING STREET,LONDON,,,,WC2E 8HN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
MAJE STORES LTD,15 KING STREET,LONDON,,,,WC2E 8HN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
MAJE STORES LTD,15 KING STREET,LONDON,,,,WC2E 8HN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
MARFA STANCE LTD,3.15 GRAND UNION STUDIOS,332 LADBROKE GROVE,LONDON,,,W10 5AD,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
MARGARET MORRISON LIMITED,RUTHVENFIELD WAY,INVERALMOND INDUSTRIAL ESTATE,PERTH,,,PH1 3UF,43,Furskins and artificial fur; articles thereof,-,Import,3,2024
MATTHEW WILLIAMS DIGGER HIRE LIMITED,HOLGATE FARM,HOLGATE ROAD,NORTH WALSHAM,NORFOLK,,NR28 9LP,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
MAXMARA LIMITED,SECOND FLOOR,33 WIGMORE STREET,LONDON,,,W1U 1QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
MAXMARA LIMITED,SECOND FLOOR,33 WIGMORE STREET,LONDON,,,W1U 1QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
MAXMARA LIMITED,SECOND FLOOR,33 WIGMORE STREET,LONDON,,,W1U 1QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
ME AND EM LTD,WEST WORKS BUILDING,195 WOOD LANE,LONDON,,,W12 7FQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
ME AND EM LTD,WEST WORKS BUILDING,195 WOOD LANE,LONDON,,,W12 7FQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
ME AND EM LTD,WEST WORKS BUILDING,195 WOOD LANE,LONDON,,,W12 7FQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
ME AND EM LTD,WEST WORKS BUILDING,195 WOOD LANE,LONDON,,,W12 7FQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
MEADOWS RAY,33 BEDSTONE WAY FARCET,,PETERBOROUGH,,,PE7 3DW,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
MICHAEL KORS (SWITZERLAND) GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
MICHAEL KORS (SWITZERLAND) GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
MICHARD LTD,UNIT 7 BROOKSTONE HOUSE,6 ELTHORNE ROAD,,,,N19 4AG,43,Furskins and artificial fur; articles thereof,-,Import,4,2024
MICRO PADS LIMITED,THE RETREAT 406 RODING LANE S,UTH,WOODFORD GREEN,,,IG8 8EY,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
MILABERT (UK) LTD,FLAT 6,15 CORN MILL CLOSE,WELLINGBOROUGH,NORTHANTS,,NN8 1FE,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
MILABERT (UK) LTD,FLAT 6,15 CORN MILL CLOSE,WELLINGBOROUGH,NORTHANTS,,NN8 1FE,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
MISS GONG LTD,FLAT 1,111 LAVENDER HILL,LONDON,,,SW11 5QL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
MONCLER (UK) LTD,182-183 SLOANE ST,LONDON,,,,SW1X 9QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
MONCLER (UK) LTD,182-183 SLOANE ST,LONDON,,,,SW1X 9QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
MONCLER (UK) LTD,182-183 SLOANE ST,LONDON,,,,SW1X 9QX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
"MR RICHARD EDWARD SEXTON, MRS JUSTINA ROSE SEXTON & MR EDWARD TIMOTHY SEXTON",RICHARD SEXTON & CO,OLD ROAD,CLAPHAM,LANCASTER,,LA2 8JH,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
"MR RICHARD EDWARD SEXTON, MRS JUSTINA ROSE SEXTON & MR EDWARD TIMOTHY SEXTON",RICHARD SEXTON & CO,OLD ROAD,CLAPHAM,LANCASTER,,LA2 8JH,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
MUZUNGU SISTERS LTD,242 ACKLAM ROAD,118 WESTBOURNE STUDIOS,LONDON,,,W10 5JJ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
MY FASHION TRIBU LIMITED,38 BOWERDEAN STREET,LONDON,GREATER LONDON,,,SW6 3TW,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,1,2024
MY LALALAND LIMITED,172 WALTON STREET,LONDON,,,,SW3 2JL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
MY LITTLE WISH,83A,WESTCAR LANE,HERSHAM,WALTON-ON-THAMES,,KT12 5ES,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
MYSTYC PIZZA LIMITED,15 WOODSIDE GARDENS,LONDON,,,,N17 6UY,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
N PEAL (RETAIL) LIMITED,THE VINERIES,BROUGHTON HALL,SKIPTON,,,BD23 3AE,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
NANJING BIOCROWN APPAREL CORP,31 HERVEY CLOSE,LONDON,,,,N3 2HG,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
