CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
HEATHER ALE LIMITED,THE NEW ALLOA BREWERY,KELLIEBANK,ALLOA,CLACKMANNANSHIRE,,FK10 1NT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
HEATHER ALE LIMITED,THE NEW ALLOA BREWERY,KELLIEBANK,ALLOA,CLACKMANNANSHIRE,,FK10 1NT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
HEATHER ALE LIMITED,THE NEW ALLOA BREWERY,KELLIEBANK,ALLOA,CLACKMANNANSHIRE,,FK10 1NT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
Heineken Ireland,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
Heineken Ireland,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
Heineken Ireland,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
Heineken Ireland,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
HEINEKEN UK LIMITED,FAO TAX DEPARTMENT,3-4 BROADWAY PARK,EDINBURGH,,,EH12 9JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
HEPWORTH & COMPANY BREWERS LTD,THE NEW BREWERY,STANE STREET,NORTH HEATH PULBOROUGH,WEST SUSSEX,,RH20 1DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HISKYAS LTD,"FLAT 88, BURNE JONES HOUSE",NORTH END ROAD,LONDON,,,W14 8TB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
HPASIA LTD,20 MIDTOWN,PROCTER STREET,LONDON,,,WC1V 6NX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
HPASIA LTD,20 MIDTOWN,PROCTER STREET,LONDON,,,WC1V 6NX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
HT DRINKS LTD,31-37 PARK ROYAL ROAD,PARK ROYAL,LONDON,,,NW10 7LQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
HT DRINKS LTD,31-37 PARK ROYAL ROAD,PARK ROYAL,LONDON,,,NW10 7LQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
HT DRINKS LTD,31-37 PARK ROYAL ROAD,PARK ROYAL,LONDON,,,NW10 7LQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
I & B PARTNERS LIMITED,3 SHEFFIELD CLOSE,FARNBOROUGH,,,,GU14 0HZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
IMPORTED ALCOHOL LIMITED,1 MYLES WAY,WISBECH,CAMBRIDGESHIRE,,,PE13 3PY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
IMPORTED ALCOHOL LIMITED,1 MYLES WAY,WISBECH,CAMBRIDGESHIRE,,,PE13 3PY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
IMPORTED ALCOHOL LIMITED,1 MYLES WAY,WISBECH,CAMBRIDGESHIRE,,,PE13 3PY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
INTERNATIONAL DIPLOMATIC SUPPLIES LTD,"UNIT F2, ROCK BUSINESS PARK",THE HOLLOW,WASHINGTON,PULBOROUGH,,RH20 3GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
INTERNATIONAL DIPLOMATIC SUPPLIES LTD,"UNIT F2, ROCK BUSINESS PARK",THE HOLLOW,WASHINGTON,PULBOROUGH,,RH20 3GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
INTERNATIONAL DIPLOMATIC SUPPLIES LTD,"UNIT F2, ROCK BUSINESS PARK",THE HOLLOW,WASHINGTON,PULBOROUGH,,RH20 3GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
INTERNATIONAL DIPLOMATIC SUPPLIES LTD,"UNIT F2, ROCK BUSINESS PARK",THE HOLLOW,WASHINGTON,PULBOROUGH,,RH20 3GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
INVER HOUSE DISTILLERS LTD,MOFFAT DISTILLERIES,TOWERS ROAD,AIRDRIE,LANARKSHIRE,,ML6 8PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
INVER HOUSE DISTILLERS LTD,MOFFAT DISTILLERIES,TOWERS ROAD,AIRDRIE,LANARKSHIRE,,ML6 8PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
INVER HOUSE DISTILLERS LTD,MOFFAT DISTILLERIES,TOWERS ROAD,AIRDRIE,LANARKSHIRE,,ML6 8PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
INVER HOUSE DISTILLERS LTD,MOFFAT DISTILLERIES,TOWERS ROAD,AIRDRIE,LANARKSHIRE,,ML6 8PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
J D WETHERSPOON PLC,WETHERSPOON HOUSE,REEDS CRESCENT,WATFORD,,,WD24 4QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
J D WETHERSPOON PLC,WETHERSPOON HOUSE,REEDS CRESCENT,WATFORD,,,WD24 4QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
J D WETHERSPOON PLC,WETHERSPOON HOUSE,REEDS CRESCENT,WATFORD,,,WD24 4QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
J D WETHERSPOON PLC,WETHERSPOON HOUSE,REEDS CRESCENT,WATFORD,,,WD24 4QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
JALAKS LIMITED,130 OLD STREET LONDON,,-,,,EC1V 9BD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
JALAKS LIMITED,130 OLD STREET LONDON,,-,,,EC1V 9BD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
JAPAN WORLD LTD,C/O OVERPAIDTAX LTD THE MEDIA,CENTRE,HUDDERSFIELD,,,HD1 1RL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
JONNY'S COMPANY UK LTD,UNIT 18,OLD JAMAICA BUSINESS EST,24 OLD JAMAICA ROAD,ROTHERHITHE LONDON,,SE16 4AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
JP LOGISTICS SOLUTIONS LIMITED,HAZELL DRIVE,NEWPORT,,,,NP10 8FY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
K & K HOLDINGS LIMITED,79 WINCHNOR ROAD,SOLIHULL,BIRMINGHAM,,,B92 7QA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
K & K HOLDINGS LIMITED,79 WINCHNOR ROAD,SOLIHULL,BIRMINGHAM,,,B92 7QA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
K & K HOLDINGS LIMITED,79 WINCHNOR ROAD,SOLIHULL,BIRMINGHAM,,,B92 7QA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
K & K HOLDINGS LIMITED,79 WINCHNOR ROAD,SOLIHULL,BIRMINGHAM,,,B92 7QA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
KATO ENTERPRISES LTD,ENDURANCE HOUSE,71 SUMNER ROAD,CROYDON,SURREY,,CR0 3LN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
KEDEM EUROPE LTD,6 BRUCE GROVE,LONDON,,,,N17 6RA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
KEDEM EUROPE LTD,6 BRUCE GROVE,LONDON,,,,N17 6RA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
KENT BREWERY LTD,"UNIT A, BIRLING PLACE FARM",STANGATE ROAD,BIRLING,WEST MALLING,,ME19 5JN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
KIKIOWO ANIKE SASURAT,FLAT 15 SOUTHCROFT,,BEAMES ROAD,,,NW10 8BE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
KINGFISHER BEER EUROPE LIMITED,380C,NEW HYTHE LANE,LARKFIELD,AYLESFORD,,ME20 6RZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
KOREA FOODS COMPANY LIMITED,"UNIT 5, WYVERN ESTATE",BEVERLEY WAY,NEW MALDEN,SURREY,,KT3 4PH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
LAURUS BRANDS LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HAMPSHIRE,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
LEBANESE FINE WINES LTD,74 BENGARTH ROAD,NORTHOLT,,,,UB5 5LJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
LEBANOS FOOD TRADING LIMITED,10 WHITBY AVENUE,PARK ROYAL,LONDON,,,NW10 7SF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
LION BREWERY CO LIMITED,MOUSEHOLE FARM,PAYHEMBURY,HONITON,,,EX14 3JX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
LITHUANIAN BEER LTD,23A THAMES ROAD,BARKING,ESSEX,,,IG11 0HN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
LITHUANIAN BEER LTD,23A THAMES ROAD,BARKING,ESSEX,,,IG11 0HN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LITHUANIAN BEER LTD,23A THAMES ROAD,BARKING,ESSEX,,,IG11 0HN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
LITHUANIAN BEER LTD,23A THAMES ROAD,BARKING,ESSEX,,,IG11 0HN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
LITTLE VALLEY BREWERY LIMITED,NO 3 TURKEY LODGE FARM,NEW ROAD,CRAGG VALE,HALIFAX,,HX7 5TT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
LOCKETT BROS LTD,133 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,,EH39 4HB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LONDON DRINKS LTD,UNIT 5,BOLINA ROAD,BERMONDSEY,LONDON,,SE16 3LF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
LONDON PILSNER LTD,ARGYLE HOUSE,JOEL STREET,NORTHWOOD,MIDDLESEX,,HA6 1NW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
LONGDAN LTD,4 ESTATE WAY,LEYTON,LONDON,,,E10 7JN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LONGDAN LTD,4 ESTATE WAY,LEYTON,LONDON,,,E10 7JN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
LWC DRINKS LIMITED,GREENGATE INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,,M24 1SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
LWC DRINKS LIMITED,GREENGATE INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,,M24 1SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
LWC DRINKS LIMITED,GREENGATE INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,,M24 1SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
LWC DRINKS LIMITED,GREENGATE INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,,M24 1SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
LWC DRINKS LIMITED,GREENGATE INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,,M24 1SW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
LYDIA KONAMAH ODURO,63 BELGRAVE ROAD,LONDON,,,,SE25 5AL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
M.A ORIENTAL FOODS LIMITED,15 COLONIAL WAY,WATFORD,HERTS,,,WD24 4PT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MAGNERS GB LIMITED,WELLPARK BREWERY,161 DUKE STREET,GLASGOW,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MAGNERS GB LIMITED,WELLPARK BREWERY,161 DUKE STREET,GLASGOW,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MAGNERS GB LIMITED,WELLPARK BREWERY,161 DUKE STREET,GLASGOW,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MAGNERS GB LIMITED,WELLPARK BREWERY,161 DUKE STREET,GLASGOW,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MAJESTIC WINE WAREHOUSES LTD,MAJESTIC HOUSE THE BELFRY,COLONIAL WAY,WATFORD,,,WD24 4WH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MAJESTIC WINE WAREHOUSES LTD,MAJESTIC HOUSE THE BELFRY,COLONIAL WAY,WATFORD,,,WD24 4WH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MAJESTIC WINE WAREHOUSES LTD,MAJESTIC HOUSE THE BELFRY,COLONIAL WAY,WATFORD,,,WD24 4WH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MALTBY & GREEK WHOLESALE LIMITED,ARCH 17,APOLLO BUSINESS PARK,LUCEY WAY,LONDON,,SE16 4ET,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MALTBY & GREEK WHOLESALE LIMITED,ARCH 17,APOLLO BUSINESS PARK,LUCEY WAY,LONDON,,SE16 4ET,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MALTBY & GREEK WHOLESALE LIMITED,ARCH 17,APOLLO BUSINESS PARK,LUCEY WAY,LONDON,,SE16 4ET,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MAMMAFIORE UK LIMITED,UNIT 31,PERIVALE PARK,HORSENDEN LANE SOUTH,,,UB6 7RJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MAMMAFIORE UK LIMITED,UNIT 31,PERIVALE PARK,HORSENDEN LANE SOUTH,,,UB6 7RJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MAMMAFIORE UK LIMITED,UNIT 31,PERIVALE PARK,HORSENDEN LANE SOUTH,,,UB6 7RJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MARION TRADING LIMITED,UNIT 4-9 ARDEN ROAD,BIRMINGHAM,,,,B8 1DL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MARION TRADING LIMITED,UNIT 4-9 ARDEN ROAD,BIRMINGHAM,,,,B8 1DL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MARION TRADING LIMITED,UNIT 4-9 ARDEN ROAD,BIRMINGHAM,,,,B8 1DL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MARION TRADING LIMITED,UNIT 4-9 ARDEN ROAD,BIRMINGHAM,,,,B8 1DL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MARKIMELD LTD,54 GOLBORNE ROAD,LONDON,,,,W10 5PR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
MARKS AND SPENCER P.L.C.,WATERSIDE HOUSE,35 NORTH WHARF ROAD,LONDON,,,W2 1NW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
MDELIVERYGROUP LTD,"UNIT 1, HILLSTONE COURT",EMPSON STREET,LONDON,,,E3 3LT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MERCANTI IMPORTS LIMITED,DAYS LANE,ST. PHILIPS,BRISTOL,,,BS2 0QA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MILLENNIUM CASH & CARRY LTD,57 KING EDWARDS ROAD,BARKING,ESSEX,,,IG11 7TS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
MILLENNIUM CASH & CARRY LTD,57 KING EDWARDS ROAD,BARKING,ESSEX,,,IG11 7TS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
MILLENNIUM CASH & CARRY LTD,57 KING EDWARDS ROAD,BARKING,ESSEX,,,IG11 7TS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
MILLENNIUM CASH & CARRY LTD,57 KING EDWARDS ROAD,BARKING,ESSEX,,,IG11 7TS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
MILLS BREWING,51 LANGTOFT ROAD,STROUD,,,,GL5 1NJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
MILLS BREWING,51 LANGTOFT ROAD,STROUD,,,,GL5 1NJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
