Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
July,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
June,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
March,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
May,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
September,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
November,2018,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
April,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
November,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2017,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
January,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2018,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
January,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
March,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
November,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2019,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
March,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
November,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2016,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
January,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
March,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
November,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2017,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
January,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
March,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
